計費年月,地區別,性別,年齡組別,人數
10701,02宜蘭縣,女,20-24歲,5
10701,02宜蘭縣,女,25-29歲,24
10701,02宜蘭縣,女,30-34歲,56
10701,02宜蘭縣,女,35-39歲,160
10701,02宜蘭縣,女,40-44歲,345
10701,02宜蘭縣,女,45-49歲,492
10701,02宜蘭縣,女,50-54歲,616
10701,02宜蘭縣,女,55-59歲,906
10701,02宜蘭縣,女,60-64歲,1120
10701,02宜蘭縣,女,65-69歲,1018
10701,02宜蘭縣,女,70-74歲,1302
10701,02宜蘭縣,女,75-79歲,2509
10701,02宜蘭縣,女,80-84歲,2209
10701,02宜蘭縣,女,85-89歲,1406
10701,02宜蘭縣,女,90-94歲,632
10701,02宜蘭縣,女,95-99歲,153
10701,02宜蘭縣,女,100歲以上,25
10701,02宜蘭縣,男,15-19歲,3
10701,02宜蘭縣,男,20-24歲,29
10701,02宜蘭縣,男,25-29歲,54
10701,02宜蘭縣,男,30-34歲,96
10701,02宜蘭縣,男,35-39歲,269
10701,02宜蘭縣,男,40-44歲,612
10701,02宜蘭縣,男,45-49歲,1047
10701,02宜蘭縣,男,50-54歲,1196
10701,02宜蘭縣,男,55-59歲,1203
10701,02宜蘭縣,男,60-64歲,1602
10701,02宜蘭縣,男,65-69歲,1511
10701,02宜蘭縣,男,70-74歲,2062
10701,02宜蘭縣,男,75-79歲,2947
10701,02宜蘭縣,男,80-84歲,2142
10701,02宜蘭縣,男,85-89歲,1082
10701,02宜蘭縣,男,90-94歲,367
10701,02宜蘭縣,男,95-99歲,79
10701,02宜蘭縣,男,100歲以上,8
10701,04新竹縣,女,15-19歲,1
10701,04新竹縣,女,20-24歲,3
10701,04新竹縣,女,25-29歲,20
10701,04新竹縣,女,30-34歲,55
10701,04新竹縣,女,35-39歲,156
10701,04新竹縣,女,40-44歲,280
10701,04新竹縣,女,45-49歲,414
10701,04新竹縣,女,50-54歲,603
10701,04新竹縣,女,55-59歲,843
10701,04新竹縣,女,60-64歲,1109
10701,04新竹縣,女,65-69歲,1079
10701,04新竹縣,女,70-74歲,1411
10701,04新竹縣,女,75-79歲,2709
10701,04新竹縣,女,80-84歲,2496
10701,04新竹縣,女,85-89歲,1658
10701,04新竹縣,女,90-94歲,672
10701,04新竹縣,女,95-99歲,157
10701,04新竹縣,女,100歲以上,15
10701,04新竹縣,男,15-19歲,1
10701,04新竹縣,男,20-24歲,20
10701,04新竹縣,男,25-29歲,62
10701,04新竹縣,男,30-34歲,109
10701,04新竹縣,男,35-39歲,191
10701,04新竹縣,男,40-44歲,337
10701,04新竹縣,男,45-49歲,677
10701,04新竹縣,男,50-54歲,971
10701,04新竹縣,男,55-59歲,1196
10701,04新竹縣,男,60-64歲,1474
10701,04新竹縣,男,65-69歲,1172
10701,04新竹縣,男,70-74歲,1693
10701,04新竹縣,男,75-79歲,2993
10701,04新竹縣,男,80-84歲,2353
10701,04新竹縣,男,85-89歲,1395
10701,04新竹縣,男,90-94歲,501
10701,04新竹縣,男,95-99歲,89
10701,04新竹縣,男,100歲以上,12
10701,05苗栗縣,女,15-19歲,1
10701,05苗栗縣,女,20-24歲,21
10701,05苗栗縣,女,25-29歲,108
10701,05苗栗縣,女,30-34歲,221
10701,05苗栗縣,女,35-39歲,530
10701,05苗栗縣,女,40-44歲,817
10701,05苗栗縣,女,45-49歲,1359
10701,05苗栗縣,女,50-54歲,1893
10701,05苗栗縣,女,55-59歲,2500
10701,05苗栗縣,女,60-64歲,2856
10701,05苗栗縣,女,65-69歲,2827
10701,05苗栗縣,女,70-74歲,2767
10701,05苗栗縣,女,75-79歲,4643
10701,05苗栗縣,女,80-84歲,4273
10701,05苗栗縣,女,85-89歲,2874
10701,05苗栗縣,女,90-94歲,1149
10701,05苗栗縣,女,95-99歲,264
10701,05苗栗縣,女,100歲以上,36
10701,05苗栗縣,男,15-19歲,1
10701,05苗栗縣,男,20-24歲,64
10701,05苗栗縣,男,25-29歲,214
10701,05苗栗縣,男,30-34歲,342
10701,05苗栗縣,男,35-39歲,610
10701,05苗栗縣,男,40-44歲,1009
10701,05苗栗縣,男,45-49歲,1791
10701,05苗栗縣,男,50-54歲,2555
10701,05苗栗縣,男,55-59歲,2791
10701,05苗栗縣,男,60-64歲,2967
10701,05苗栗縣,男,65-69歲,2727
10701,05苗栗縣,男,70-74歲,3030
10701,05苗栗縣,男,75-79歲,4641
10701,05苗栗縣,男,80-84歲,3711
10701,05苗栗縣,男,85-89歲,2106
10701,05苗栗縣,男,90-94歲,699
10701,05苗栗縣,男,95-99歲,133
10701,05苗栗縣,男,100歲以上,12
10701,07彰化縣,女,20-24歲,47
10701,07彰化縣,女,25-29歲,307
10701,07彰化縣,女,30-34歲,793
10701,07彰化縣,女,35-39歲,1930
10701,07彰化縣,女,40-44歲,3009
10701,07彰化縣,女,45-49歲,4136
10701,07彰化縣,女,50-54歲,5601
10701,07彰化縣,女,55-59歲,6925
10701,07彰化縣,女,60-64歲,7523
10701,07彰化縣,女,65-69歲,7599
10701,07彰化縣,女,70-74歲,7334
10701,07彰化縣,女,75-79歲,10141
10701,07彰化縣,女,80-84歲,9485
10701,07彰化縣,女,85-89歲,6107
10701,07彰化縣,女,90-94歲,2471
10701,07彰化縣,女,95-99歲,557
10701,07彰化縣,女,100歲以上,47
10701,07彰化縣,男,15-19歲,6
10701,07彰化縣,男,20-24歲,208
10701,07彰化縣,男,25-29歲,717
10701,07彰化縣,男,30-34歲,1072
10701,07彰化縣,男,35-39歲,2146
10701,07彰化縣,男,40-44歲,3430
