區名,段名,地號,年月,公告現值
安南區,學甲寮段,4410061,10101,4490
安南區,媽祖宮段,2150218,10101,7200
安南區,媽祖宮段,2150219,10101,7200
安南區,青草崙段,210007,10101,1500
安南區,青草崙段,3570000,10101,3300
安南區,青草崙段,3570001,10101,3300
安南區,青草崙段,3570002,10101,4200
安南區,青草崙段,3570003,10101,3300
安南區,青草崙段,3570004,10101,3300
安南區,青草崙段,3570005,10101,3300
安南區,青草崙段,3570006,10101,3300
安南區,青草崙段,3570007,10101,3300
安南區,青草崙段,3570008,10101,3300
安南區,青草崙段,3570009,10101,3300
安南區,青草崙段,3570010,10101,3300
安南區,青草崙段,3570011,10101,3300
安南區,青草崙段,3570012,10101,3300
安南區,青草崙段,3570013,10101,3300
安南區,青草崙段,3570014,10101,3300
安南區,青草崙段,3570015,10101,3300
安南區,青草崙段,3570016,10101,3300
安南區,青草崙段,3570017,10101,3300
安南區,青草崙段,3570018,10101,3300
安南區,青草崙段,3570019,10101,3300
安南區,青草崙段,3570020,10101,3300
安南區,青草崙段,3570021,10101,3300
安南區,青草崙段,3570022,10101,4200
安南區,青草崙段,3570023,10101,4200
安南區,青草崙段,3570024,10101,4200
安南區,青草崙段,3570025,10101,4200
安南區,青草崙段,3570026,10101,4200
安南區,青草崙段,3570027,10101,4200
安南區,青草崙段,3570028,10101,4200
安南區,青草崙段,3570029,10101,4200
安南區,青草崙段,3570030,10101,4200
安南區,青草崙段,3570031,10101,4200
安南區,青草崙段,3570032,10101,4200
安南區,青草崙段,3570033,10101,4200
安南區,青草崙段,3570034,10101,4200
安南區,青草崙段,3570035,10101,4200
安南區,青草崙段,3570036,10101,4200
安南區,青草崙段,3570037,10101,4200
安南區,青草崙段,3570038,10101,4200
安南區,青草崙段,3570039,10101,4200
安南區,青草崙段,3570040,10101,4200
安南區,青草崙段,3570041,10101,4200
安南區,青草崙段,3570042,10101,4200
安南區,青草崙段,3570043,10101,4200
安南區,青草崙段,3570044,10101,4200
安南區,青草崙段,3570045,10101,4200
安南區,青草崙段,3570046,10101,4200
安南區,青草崙段,3570047,10101,4200
安南區,青草崙段,3570048,10101,4200
安南區,青草崙段,3570049,10101,4200
安南區,青草崙段,3570050,10101,4200
安南區,青草崙段,3570051,10101,4200
安南區,青草崙段,3570052,10101,4200
安南區,青草崙段,3570053,10101,4200
安南區,青草崙段,3570054,10101,4200
安南區,青草崙段,3570055,10101,4200
安南區,青草崙段,3570056,10101,4200
安南區,青草崙段,3570057,10101,4200
安南區,青草崙段,3570058,10101,4200
安南區,青草崙段,3570059,10101,4200
安南區,青草崙段,3570060,10101,4200
安南區,青草崙段,3570061,10101,4200
