少年犯年齡,性別,日期,統計值
12歲未滿,男性,103,0
12歲未滿,女性,103,0
12－13歲未滿,男性,103,0
12－13歲未滿,女性,103,0
13－14歲未滿,男性,103,1
13－14歲未滿,女性,103,0
14－15歲未滿,男性,103,1
14－15歲未滿,女性,103,1
15－16歲未滿,男性,103,2
15－16歲未滿,女性,103,1
16－17歲未滿,男性,103,9
16－17歲未滿,女性,103,0
17－18歲未滿,男性,103,7
17－18歲未滿,女性,103,2
18歲以上,男性,103,2
18歲以上,女性,103,0
12歲未滿,男性,10301,0
12歲未滿,女性,10301,0
12－13歲未滿,男性,10301,0
12－13歲未滿,女性,10301,0
13－14歲未滿,男性,10301,0
13－14歲未滿,女性,10301,0
14－15歲未滿,男性,10301,1
14－15歲未滿,女性,10301,1
15－16歲未滿,男性,10301,0
15－16歲未滿,女性,10301,1
16－17歲未滿,男性,10301,4
16－17歲未滿,女性,10301,1
17－18歲未滿,男性,10301,3
17－18歲未滿,女性,10301,0
18歲以上,男性,10301,3
18歲以上,女性,10301,1
12歲未滿,男性,10302,0
12歲未滿,女性,10302,0
12－13歲未滿,男性,10302,0
12－13歲未滿,女性,10302,0
13－14歲未滿,男性,10302,0
13－14歲未滿,女性,10302,0
14－15歲未滿,男性,10302,0
14－15歲未滿,女性,10302,0
15－16歲未滿,男性,10302,5
15－16歲未滿,女性,10302,0
16－17歲未滿,男性,10302,4
16－17歲未滿,女性,10302,1
17－18歲未滿,男性,10302,3
17－18歲未滿,女性,10302,0
18歲以上,男性,10302,3
18歲以上,女性,10302,1
12歲未滿,男性,10303,0
12歲未滿,女性,10303,0
12－13歲未滿,男性,10303,0
12－13歲未滿,女性,10303,0
13－14歲未滿,男性,10303,0
13－14歲未滿,女性,10303,0
14－15歲未滿,男性,10303,0
14－15歲未滿,女性,10303,0
15－16歲未滿,男性,10303,3
15－16歲未滿,女性,10303,0
16－17歲未滿,男性,10303,4
16－17歲未滿,女性,10303,1
17－18歲未滿,男性,10303,7
17－18歲未滿,女性,10303,1
18歲以上,男性,10303,2
18歲以上,女性,10303,1
12歲未滿,男性,10304,0
12歲未滿,女性,10304,0
12－13歲未滿,男性,10304,0
12－13歲未滿,女性,10304,0
13－14歲未滿,男性,10304,0
13－14歲未滿,女性,10304,0
14－15歲未滿,男性,10304,1
14－15歲未滿,女性,10304,0
15－16歲未滿,男性,10304,5
15－16歲未滿,女性,10304,0
16－17歲未滿,男性,10304,5
16－17歲未滿,女性,10304,0
17－18歲未滿,男性,10304,8
17－18歲未滿,女性,10304,0
18歲以上,男性,10304,5
18歲以上,女性,10304,0
12歲未滿,男性,10305,0
12歲未滿,女性,10305,0
12－13歲未滿,男性,10305,0
12－13歲未滿,女性,10305,0
13－14歲未滿,男性,10305,0
13－14歲未滿,女性,10305,0
14－15歲未滿,男性,10305,1
14－15歲未滿,女性,10305,0
15－16歲未滿,男性,10305,2
15－16歲未滿,女性,10305,0
16－17歲未滿,男性,10305,7
16－17歲未滿,女性,10305,1
17－18歲未滿,男性,10305,6
17－18歲未滿,女性,10305,0
18歲以上,男性,10305,6
18歲以上,女性,10305,0
12歲未滿,男性,10306,0
12歲未滿,女性,10306,0
12－13歲未滿,男性,10306,0
12－13歲未滿,女性,10306,0
13－14歲未滿,男性,10306,0
13－14歲未滿,女性,10306,0
14－15歲未滿,男性,10306,0
14－15歲未滿,女性,10306,0
15－16歲未滿,男性,10306,2
15－16歲未滿,女性,10306,0
16－17歲未滿,男性,10306,6
16－17歲未滿,女性,10306,0
17－18歲未滿,男性,10306,8
17－18歲未滿,女性,10306,1
18歲以上,男性,10306,5
18歲以上,女性,10306,2
12歲未滿,男性,10307,0
12歲未滿,女性,10307,0
12－13歲未滿,男性,10307,0
12－13歲未滿,女性,10307,0
13－14歲未滿,男性,10307,0
13－14歲未滿,女性,10307,0
14－15歲未滿,男性,10307,0
14－15歲未滿,女性,10307,0
15－16歲未滿,男性,10307,1
15－16歲未滿,女性,10307,0
16－17歲未滿,男性,10307,4
16－17歲未滿,女性,10307,1
17－18歲未滿,男性,10307,11
17－18歲未滿,女性,10307,2
18歲以上,男性,10307,6
18歲以上,女性,10307,0
12歲未滿,男性,10308,0
12歲未滿,女性,10308,0
12－13歲未滿,男性,10308,0
12－13歲未滿,女性,10308,0
13－14歲未滿,男性,10308,0
13－14歲未滿,女性,10308,0
14－15歲未滿,男性,10308,0
14－15歲未滿,女性,10308,0
15－16歲未滿,男性,10308,0
15－16歲未滿,女性,10308,0
16－17歲未滿,男性,10308,3
16－17歲未滿,女性,10308,0
17－18歲未滿,男性,10308,7
17－18歲未滿,女性,10308,2
18歲以上,男性,10308,2
18歲以上,女性,10308,0
12歲未滿,男性,10309,0
12歲未滿,女性,10309,0
12－13歲未滿,男性,10309,0
12－13歲未滿,女性,10309,0
13－14歲未滿,男性,10309,0
13－14歲未滿,女性,10309,0
14－15歲未滿,男性,10309,0
14－15歲未滿,女性,10309,1
15－16歲未滿,男性,10309,5
15－16歲未滿,女性,10309,1
16－17歲未滿,男性,10309,4
16－17歲未滿,女性,10309,0
17－18歲未滿,男性,10309,10
17－18歲未滿,女性,10309,1
18歲以上,男性,10309,2
18歲以上,女性,10309,1
12歲未滿,男性,10310,0
12歲未滿,女性,10310,0
12－13歲未滿,男性,10310,0
12－13歲未滿,女性,10310,0
13－14歲未滿,男性,10310,0
13－14歲未滿,女性,10310,0
14－15歲未滿,男性,10310,0
14－15歲未滿,女性,10310,0
15－16歲未滿,男性,10310,1
15－16歲未滿,女性,10310,1
