日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20160201,14,40,9,8,3,2,8,12,3,42,0,0,141
20160202,21,44,3,5,15,0,14,29,0,30,2,3,166
20160203,5,6,39,3,18,9,207,106,3,21,2,0,419
20160204,17,8,4,2,4,2,8,47,2,38,1,3,136
20160205,13,32,7,3,6,0,35,40,3,29,5,0,173
20160215,24,11,12,6,1,3,11,39,0,41,4,0,152
20160216,12,45,18,1,8,5,16,37,3,11,0,3,159
20160217,13,9,3,4,17,3,148,22,1,15,2,2,239
20160218,21,6,34,4,7,2,9,41,1,30,2,3,160
20160219,5,11,2,5,11,4,14,42,2,23,0,0,119
20160222,8,61,8,5,3,4,9,31,1,19,1,0,150
20160223,30,51,0,8,30,2,106,48,1,31,1,1,309
20160224,10,8,4,2,1,9,12,11,0,15,1,1,74
20160225,8,12,23,16,5,3,16,42,0,26,8,3,162
20160226,18,17,8,12,3,0,0,7,1,23,0,0,89
合計,219,361,174,84,132,48,613,554,21,394,29,19,2648
