年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10409,東區,6,1540.9,9,996.41
10409,南區,14,2962.82,0,0
10409,北區,5,1746.86,11,2567.11
10409,安南區,38,6058.53,0,0
10409,安平區,5,1496.27,3,186.33
10409,中西區,1,302.7,0,0
10409,新營區,37,7205.55,0,0
10409,鹽水區,5,1023.65,0,0
10409,柳營區,0,0,0,0
10409,白河區,1,167.13,0,0
10409,後壁區,0,0,0,0
10409,東山區,2,263.02,0,0
10409,麻豆區,25,4555.92,0,0
10409,下營區,3,763.68,0,0
10409,六甲區,3,450.63,0,0
10409,官田區,9,1414.25,0,0
10409,大內區,0,0,0,0
10409,佳里區,19,3271.64,0,0
10409,西港區,0,0,0,0
10409,七股區,0,0,0,0
10409,將軍區,2,375.98,0,0
10409,北門區,0,0,0,0
10409,學甲區,1,163.45,0,0
10409,新化區,2,324.03,0,0
10409,善化區,19,4380.71,0,0
10409,新市區,24,4327.3,1,49.62
10409,安定區,4,632.56,0,0
10409,山上區,0,0,0,0
10409,左鎮區,0,0,0,0
10409,仁德區,30,6381.31,0,0
10409,歸仁區,10,2314.04,0,0
10409,關廟區,4,649.08,0,0
10409,龍崎區,0,0,0,0
10409,玉井區,1,229.86,0,0
10409,楠西區,0,0,0,0
10409,南化區,0,0,0,0
10409,永康區,30,7183.86,55,2894.7
