重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),3026,2503,104年3月
歲出(百萬元),4074,5478,104年3月
歲入來源別-稅課收入(百萬元),1844,1990,104年3月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),977,967,103年下半年
勞動力參與率(％),60.7,60.2,103年下半年
失業率(％),4.1,4.1,103年下半年
就業人口數(千人),937,928,103年下半年
就業者之行業結構-工業(％),42.26,42.24,103年下半年
就業者之行業結構-服務業(％),50.16,50.64,103年下半年
就業者之行業結構-農林漁牧業(％),7.58,7.12,103年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,102.42,102.65,104年3月
躉售物價指數,89.07,89,104年3月
營造工程物價指數,100.78,101.07,104年3月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年3月底
戶籍登記戶數(戶),669249,668730,104年3月底
戶籍登記戶量(人／戶),2.82,2.819571403,104年3月底
戶籍登記人口數(人),1885106,1884863,104年3月底
幼年人口比率(0-14歲)(％),13.06,13.08376259,104年3月底
青壯年人口比率(15-64歲)(％),74.18,74.20666648,104年3月底
老年人口比率(65歲以上)(％),12.76,12.70957093,104年3月底
扶養比(％),34.81,34.75878212,104年3月底
老化指數(％),97.66,97.14003025,104年3月底
男性人口(人),944216,944179,104年3月底
女性人口(人),940890,940684,104年3月底
性比例(女=100),100.35,100.3715382,104年3月底
粗出生率(0/00),0.788865903,0.575672555,104年3月
粗死亡率(0/00),0.699209994,0.529512636,104年3月
自然增加率(0/00),0.08965591,0.046159919,104年3月
遷入人口數(人),7255,4924,104年3月
遷出人口數(人),7181,4789,104年3月
社會增加率(0/00),0.039257617,0.071627461,104年3月
人口增加率(0/00),0.128913527,0.11778738,104年3月
人口密度(人／平方公里),860.1297349,860.02,104年3月底
粗結婚率(0/00),0.62,0.441437388,104年3月
粗離婚率(0/00),0.19,0.129460003,104年3月
社會治安,,,
刑案發生數(件),2384,2451,104年3月
刑案發生率(件／十萬人),126.465037,114.88,104年3月
刑案破獲率(％),79.7,104.16,104年3月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),570,826,104年3月
竊盜案發生率(件／十萬人),30.23702646,43.82,104年3月
竊盜案破獲率(％),43.86,123.85,104年3月
暴力犯罪發生數(件),24,20,104年3月
暴力犯罪發生率(件／十萬人),1.273137956,1.06,104年3月
暴力犯罪破獲率(％),70.83,125,104年3月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
火災發生次數(次),8,6,104年3月
火災死亡人數(人),1,-,104年3月
