市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",仙草,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機小松菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",碎瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE300259"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",黃政賢(本地農民),"=""U121053867""",南瓜,,,,生產追溯-農產品,"=""1601001577"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE300259"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",海茸,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/01,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE300259"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001000"""
