欄位名稱,欄位值,2
母／子公司代號,5868001,
年度,109,
月份,4,
備註,,
#=====================================================,,
一.外幣(單位,千美元),
#=====================================================,,
1.利率,,
名目本金餘額-店頭市場-交易目的,1985171,
名目本金餘額-店頭市場-非交易目的,91541,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,55895,
公平價值-交易目的-負值合計數,48364,
公平價值-非交易目的-被避險項目,-1590,
公平價值-非交易目的-避險工具,-3374,
帳列損益金額-交易目的,6227,
帳列損益金額-非交易目的-被避險項目,-588,
帳列損益金額-非交易目的-避險工具,-1676,
#=====================================================,,
2.匯率,,
名目本金餘額-店頭市場-交易目的,36098526,
名目本金餘額-店頭市場-非交易目的,20000,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,163144,
公平價值-交易目的-負值合計數,296697,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,69383,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
3.權益證券,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
4.商品,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,-50,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
5.信用,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
6.其他,,
名目本金餘額-店頭市場-交易目的,0,
名目本金餘額-店頭市場-非交易目的,0,
名目本金餘額-交易所-交易目的,0,
名目本金餘額-交易所-非交易目的,0,
公平價值-交易目的-正值合計數,0,
公平價值-交易目的-負值合計數,0,
公平價值-非交易目的-被避險項目,0,
公平價值-非交易目的-避險工具,0,
帳列損益金額-交易目的,0,
帳列損益金額-非交易目的-被避險項目,0,
帳列損益金額-非交易目的-避險工具,0,
#=====================================================,,
,,
母/子公司代號,5868002,
年度,109,
月份,4,
表格格式,B,
#=====================================================,,
1.期貨,,
已付保證金,-54017,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,-327,
已沖銷契約契約總金額,478009,
已沖銷契約本年度認列已實現損益金額,23973,
是否屬股價連結商品(Y/N),Y,
備註,,
#======================================================,,
2.個別選擇權-賣出,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=============================================,,
3.個別選擇權-買入,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
4.組合式選擇權,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額-賣出,0,
未沖銷契約契約總金額-買入,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
5.遠期契約,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,137060076,
未沖銷契約公允價值,1188728,
未沖銷契約本年度認列未實現損益金額,-879342,
已沖銷契約契約總金額,178103362,
已沖銷契約本年度認列已實現損益金額,531023,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
6.交換,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
8.其他,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
,,
母/子公司代號,5868003,
年度,109,
月份,4,
表格格式,A,
#=====================================================,,
1.期貨,,
已付保證金,-1828,
已收(付)權利金,0,
未沖銷契約契約總金額,22892,
未沖銷契約公允價值,22914,
未沖銷契約本年度認列未實現損益金額,-10,
已沖銷契約契約總金額,3319362,
已沖銷契約本年度認列已實現損益金額,-1029,
是否屬股價連結商品(Y/N),Y,
備註,包含小型臺指期貨、個股期貨,
#======================================================,,
2.個別選擇權-賣出,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,48,
已沖銷契約本年度認列已實現損益金額,3,
是否屬股價連結商品(Y/N),Y,
備註,,
#=============================================,,
3.個別選擇權-買入,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,456,
已沖銷契約本年度認列已實現損益金額,5,
是否屬股價連結商品(Y/N),Y,
備註,,
#=====================================================,,
4.組合式選擇權,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額-賣出,0,
未沖銷契約契約總金額-買入,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
5.遠期契約,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
6.交換,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
#=====================================================,,
8.其他,,
已付保證金,0,
已收(付)權利金,0,
未沖銷契約契約總金額,0,
未沖銷契約公允價值,0,
未沖銷契約本年度認列未實現損益金額,0,
已沖銷契約契約總金額,0,
已沖銷契約本年度認列已實現損益金額,0,
是否屬股價連結商品(Y/N),N,
備註,,
