RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300001,極重度,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300001,極重度,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300002,中重度,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300002,中重度,1908400010,失智症者,9900100002,女,0,,0,,1,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400010,失智症者,9900100001,男,0,,0,,3,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400010,失智症者,9900100002,女,0,,0,,2,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300001,極重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,2,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300001,極重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,3,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300002,中重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,3,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300002,中重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,3,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,,0,,3,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300001,極重度,1908400006,智能障礙者,9900100001,男,0,,0,,5,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400012,慢性精神病患者,9900100002,女,0,,0,,10,,387120000J,社會局,2016/2/5 上午 09:06:27,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300001,極重度,1908400006,智能障礙者,9900100002,女,0,,0,,3,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300002,中重度,1908400006,智能障礙者,9900100001,男,0,,0,,8,,387120000J,社會局,2016/2/5 上午 09:06:27,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300002,中重度,1908400006,智能障礙者,9900100002,女,0,,0,,8,,387120000J,社會局,2016/2/5 上午 09:06:27,
