細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
01111,綜合教育細學類,文教事業經營研究所,D 日,M 碩士,1,6
01111,綜合教育細學類,文教事業經營研究所,N 職,M 碩士,5,27
01111,綜合教育細學類,文教事業經營碩士在職學位學程,N 職,M 碩士,2,2
01111,綜合教育細學類,師範學院教學專業國際碩士學位學程,D 日,M 碩士,0,3
01111,綜合教育細學類,國際文教與比較教育學系,D 日,D 博士,1,0
01111,綜合教育細學類,國際文教與比較教育學系,D 日,M 碩士,0,2
01111,綜合教育細學類,國際文教與比較教育學系,D 日,B 學士,14,42
01111,綜合教育細學類,教育心理與輔導學系,D 日,M 碩士,4,17
01111,綜合教育細學類,教育心理與輔導學系,D 日,B 學士,13,33
01111,綜合教育細學類,教育心理與輔導學系,N 職,M 碩士,0,1
01111,綜合教育細學類,教育心理與輔導學系社區諮商與教育碩士在職專班,N 職,M 碩士,0,1
01111,綜合教育細學類,教育研究所,D 日,D 博士,7,13
01111,綜合教育細學類,教育研究所,D 日,M 碩士,24,97
01111,綜合教育細學類,教育研究所,N 職,M 碩士,27,108
01111,綜合教育細學類,教育研究所中等學校教師在職進修教學碩士學位班,N 職,M 碩士,1,6
01111,綜合教育細學類,教育研究所教育創新與人力發展碩士在職專班,N 職,M 碩士,2,8
01111,綜合教育細學類,教育研究所教育與學校行政碩士學位班,N 職,M 碩士,2,0
01111,綜合教育細學類,教育研究所教育學暨學校行政馬來西亞境外碩士在職專班,N 職,M 碩士,2,2
01111,綜合教育細學類,教育研究所教師在職進修教學及學校行政碩士學位班,N 職,M 碩士,0,1
01111,綜合教育細學類,教育專業發展研究所,D 日,M 碩士,8,26
01111,綜合教育細學類,教育專業發展研究所,N 職,M 碩士,8,22
01111,綜合教育細學類,教育與潛能開發學系,D 日,B 學士,13,35
01111,綜合教育細學類,教育與潛能開發學系多元文化教育碩士班,D 日,M 碩士,4,3
01111,綜合教育細學類,教育與潛能開發學系科學教育博士班,D 日,D 博士,1,0
01111,綜合教育細學類,教育與潛能開發學系科學教育碩士班,D 日,M 碩士,2,3
01111,綜合教育細學類,教育與潛能開發學系教育博士班,D 日,D 博士,3,3
01111,綜合教育細學類,教育與潛能開發學系教育碩士在職專班,N 職,M 碩士,0,7
01111,綜合教育細學類,教育與潛能開發學系教育碩士班,D 日,M 碩士,4,7
01111,綜合教育細學類,教育與學習科技學系,D 日,D 博士,2,7
01111,綜合教育細學類,教育與學習科技學系,D 日,M 碩士,7,12
01111,綜合教育細學類,教育與學習科技學系教育行政碩士在職專班,N 職,M 碩士,4,29
01111,綜合教育細學類,教育與學習科技學系課程與教學碩士在職專班,N 職,M 碩士,3,20
01111,綜合教育細學類,教育學系,D 日,D 博士,14,33
01111,綜合教育細學類,教育學系,D 日,M 碩士,19,82
01111,綜合教育細學類,教育學系,D 日,B 學士,165,406
01111,綜合教育細學類,教育學系,N 職,M 碩士,3,4
01111,綜合教育細學類,教育學系生命教育教學碩士學位班(夜間班),N 職,M 碩士,0,3
01111,綜合教育細學類,教育學系生命教育碩士在職專班,N 職,M 碩士,2,17
01111,綜合教育細學類,教育學系生命教育碩士班,D 日,M 碩士,0,2
01111,綜合教育細學類,教育學系科技發展與傳播碩士班,D 日,M 碩士,3,3
01111,綜合教育細學類,教育學系教育行政碩士在職專班,N 職,M 碩士,4,3
01111,綜合教育細學類,教育學系教育行政碩士在職專班(夜間班),N 職,M 碩士,6,5
01111,綜合教育細學類,教育學系教育行政與管理碩士在職專班,N 職,M 碩士,1,10
01111,綜合教育細學類,教育學系教育研究博士班,D 日,D 博士,1,1
01111,綜合教育細學類,教育學系教育研究碩士班,D 日,M 碩士,2,1
01111,綜合教育細學類,教育學系教育創新與評鑑碩士在職專班,N 職,M 碩士,1,12
01111,綜合教育細學類,教育學系教育創新與評鑑碩士班,D 日,M 碩士,1,6
01111,綜合教育細學類,教育學系教育經營與管理博士班,D 日,D 博士,5,6
01111,綜合教育細學類,教育學系教育經營與管理碩士班,D 日,M 碩士,2,1
01111,綜合教育細學類,教育學系教育管理與課程教學領導碩士在職專班,N 職,M 碩士,1,16
01111,綜合教育細學類,教育學系教育領導與政策碩士在職專班,N 職,M 碩士,0,3
01111,綜合教育細學類,教育學系教師在職進修教學碩士學位班(週末假日班)(金門班),N 職,M 碩士,0,1
01111,綜合教育細學類,教育學系測驗統計碩士班,D 日,M 碩士,6,0
01111,綜合教育細學類,教育學系課程與教學教學碩士班,N 職,M 碩士,13,1
01111,綜合教育細學類,教育學系課程與教學博士班,D 日,D 博士,1,3
01111,綜合教育細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,2,25
01111,綜合教育細學類,教育學系課程與教學碩士在職專班(澎湖班),N 職,M 碩士,4,0
01111,綜合教育細學類,教育學系課程與教學碩士班,D 日,M 碩士,7,12
01111,綜合教育細學類,教育學系課程與教學碩士班(夜間班),N 職,M 碩士,1,10
01111,綜合教育細學類,教育學系課程與教學領導碩士在職專班,N 職,M 碩士,0,3
01111,綜合教育細學類,教育學系學校行政教師碩士在職專班,N 職,M 碩士,1,1
01111,綜合教育細學類,教育學系學校行政碩士在職專班(暑期班),N 職,M 碩士,2,3
01111,綜合教育細學類,教育學系學校行政領導碩士班,N 職,M 碩士,1,1
01111,綜合教育細學類,教育學系學校經營與管理教學碩士班,N 職,M 碩士,3,1
01111,綜合教育細學類,教育學系諮商心理碩士在職專班,N 職,M 碩士,1,1
01111,綜合教育細學類,教育學研究所教育學博士班,D 日,D 博士,2,1
