類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020201,20201000001,S020201000001,E020201000001,HS06,0,2011-01-01,T000001,3,0.6,1.2,2,PVC,1.2,1.2,78.854,0,0,1,
8020201,20201000002,S020201000002,E020201000002,HS06,0,2011-01-01,T000002,3,0.6,1.2,2,PVC,1.2,1.2,70.2924,0,0,1,
8020201,20201000003,S020201000003,E020201000003,HS06,0,2011-01-01,T000003,3,0.6,1.2,2,PVC,1.2,1.2,19.3993,0,0,1,
8020201,20201000004,S020201000004,E020201000004,HS06,0,2011-01-01,T000004,3,0.6,1.2,2,PVC,1.2,1.2,12.5752,0,0,1,
8020201,20201000005,S020201000005,E020201000005,HS06,0,2011-01-01,T000005,3,0.6,1.2,2,PVC,1.2,1.2,7.2656,0,0,1,
8020201,20201000006,S020201000006,E020201000006,HS06,0,2011-01-01,T000006,3,0.6,1.2,2,PVC,1.2,1.2,5.3884,0,0,1,
8020201,20201000007,S020201000007,E020201000007,HS06,0,2011-01-01,T000007,3,0.6,1.2,2,PVC,1.2,1.2,20.5839,0,0,1,
8020201,20201000008,S020201000008,E020201000008,HS06,0,2011-01-01,T000008,3,0.6,1.2,2,PVC,1.2,1.2,9.6014,0,0,1,
8020201,20201000009,S020201000009,E020201000009,HS06,0,2011-01-01,T000009,3,0.6,1.2,2,PVC,1.2,1.2,14.0646,0,0,1,
8020201,20201000010,S020201000010,E020201000010,HS06,0,2011-01-01,T000010,3,0.6,1.2,2,PVC,1.2,1.2,13.1223,0,0,1,
8020201,20201000011,S020201000011,E020201000011,HS06,0,2011-01-01,T000011,3,0.6,1.2,2,PVC,1.2,1.2,30.6936,0,0,1,
8020201,20201000012,S020201000012,E020201000012,HS06,0,2011-01-01,T000012,3,0.6,1.2,2,PVC,1.2,1.2,25.6118,0,0,1,
