市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,大陸妹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,焗汁洋芋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,筍干肉丁
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,客家小炒
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,胚芽飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,香菇雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/03,鮮菇湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,油菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,蘿蔔湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,金菇炒肉絲
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/09,香菇肉燥
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,椒麻雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,燕麥飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,結頭湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/10,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,冬瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,白醬洋芋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,蒙古肉片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/11,青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,大陸妹菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,滷味
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/12,綠豆湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,中式炒麵
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,味噌豆腐湯
