年月,張數(張),金額(千元)
11002,5686534,999766856
11003,7589672,1357584770
11004,4304351,1003348549
11005,7155996,1299291769
11006,5585013,1142277345
11007,4734953,1101444385
11008,6840239,1317088088
11009,5746655,1184501537
11010,4494003,1031037047
11011,7125863,1334276738
11012,4805472,1151367683
11101,5925920,1262273842
11102,4818513,931645604
11103,7073506,1411227123
11104,3883392,965440686
11105,6514433,1287098751
11106,5266093,1197613377
11107,4160038,1128862524
11108,6757174,1420557874
11109,5455004,1162203082
11110,5212729,1083494147
11111,5371666,1131171142
11112,4364731,1071666956
11201,6049360,1130774233
11202,3506846,886926687
11203,6530708,1308034197
11204,3444713,841662594
11205,6196381,1216704740
11206,4805909,1068533741
11207,4701904,1116993343
11208,5407702,1142793401
11209,3839635,944626596
11210,6040575,1159005783
11211,5040834,1093544330
11212,3804464,1003146789
11301,6218844,1290358864
