日期(年),能源密集度(公升油當量/千元),工業部門能源密集度(公升油當量/千元),服務業部門能源密集度(公升油當量/千元),電力密集度(度/千元),能源生產力(元/公升油當量),國內能源消費彈性值,電力消費彈性值,能源進口值占名目GDP比例(%),平均每人能源消費量(公升油當量/人),平均每人用電量(度/人),平均每人負擔能源進口值(臺幣元/人),進口能源依存度(%),進口石油依存度(%),進口天然氣依存度(%),能源進口率(%),能源進口值占總進口值比例(%),能源供應種類集中度(%),進口原油來源集中度(%),進口天然氣來源集中度(%),發電能源種類集中度(%),備用容量率(%),平均負載(千瓩),尖峰負載(千瓩),負載率(%),線路損失率(%),再生能源供給占總供給比例(%),再生能源供給占初級能源總供給比例(%),再生能源發電占總發電量比例(%),再生能源裝置容量占總裝置容量比例(%),燃料燃燒二氧化碳排放量(百萬公噸),平均每人二氧化碳排放量(公噸CO2/人),二氧化碳排放密集度(公斤CO2/千元),電力排碳係數(公斤CO2e/度)
2002,6.70,8.98,0.68,18.55,149.21,0.74,0.99,3.85,3065,8482,18238,97.61,99.89,89.88,97.76,10.29,58.29,34.64,73.86,58.03,15.98,18939,27117,69.84,5.68,1.49,1.64,2.81,6.70,220.55,9.83,21.5,0
2003,6.78,8.36,0.7,18.75,147.53,1.28,1.27,4.74,3212,8885,22973,97.46,99.86,90.81,97.69,11.58,59.23,39.99,72.54,59.3,14.61,19841,28594,69.39,5.03,1.63,1.86,2.97,6.31,230.61,10.22,21.57,0
2004,6.62,7.85,0.7,18.36,151.04,0.64,0.68,6.46,3343,9268,33066,97.64,99.86,92.77,97.9,13,59.54,37.69,70.75,58.87,20.18,20634,29034,71.07,4.93,1.51,1.83,3.02,6.10,239.93,10.59,20.98,0
2005,6.38,7.33,0.71,18.13,156.66,0.3,0.76,7.86,3384,9611,41619,97.75,99.9,95.06,98.04,15.92,59.81,40.1,66.48,58.79,16.35,21651,30943,69.97,4.76,1.56,1.89,3.31,6.05,247.96,10.91,20.58,0.555
2006,6.12,7.09,0.69,17.73,163.49,0.23,0.6,9.43,3416,9901,51956,97.83,99.91,96.11,98.09,17.64,59.02,41.11,60.58,58.61,16.05,22439,32060,69.99,4.85,1.57,1.89,3.29,6.02,255.33,11.19,20.03,0.562
2007,6.07,6.46,0.66,17.14,164.79,0.88,0.49,10.73,3606,10188,62594,97.84,99.9,96.7,98.13,19.59,58.58,42.39,55.59,58.95,16.20,23043,32791,70.27,4.75,1.57,1.90,3.42,6.15,259.21,11.31,19.03,0.558
2008,5.75,6.05,0.66,16.73,173.99,-5.67,-2.04,14.62,3431,9987,83387,97.73,99.83,97.4,98.04,25.09,57.5,43.55,50.2,58.22,21.10,22796,31320,72.78,4.58,1.67,2.01,3.47,6.27,247.54,10.76,18.03,0.555
2009,5.77,5.82,0.65,16.34,173.22,0.73,2.42,9.58,3379,9564,53632,97.75,99.85,97.38,98.1,21.15,57.88,42.8,48.17,59.4,28.10,22101,31011,71.27,4.86,1.62,1.95,3.39,6.32,235.87,10.22,17.46,0.543
2010,5.57,5.38,0.63,15.94,179.63,0.62,0.74,11.13,3582,10259,67607,97.85,99.87,98.22,98.13,19.33,56.31,43.3,41.34,57.98,23.40,23674,33023,71.69,4.66,1.64,1.94,3.5,6.55,251.71,10.88,16.9,0.534
2011,5.25,5.19,0.6,15.68,190.42,-0.6,0.54,12.87,3495,10438,79139,97.76,99.87,98.19,98.01,21.77,55.34,45.56,46.52,58.2,20.60,24320,33787,71.98,4.76,1.73,1.99,3.56,6.97,257.1,11.08,16.65,0.534
2012,5.14,4.9,0.58,15.28,194.39,0.06,-0.18,13.47,3488,10361,84991,97.52,99.88,97.7,97.85,24.1,55.78,43.05,54.52,58.11,22.70,24102,33081,72.86,4.42,1.83,2.17,4.26,7.43,253.17,10.88,16.04,0.529
