市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",鴨肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",品興商號,"=""37664633""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
