年齡,性別,幼兒園_幼兒園,幼兒園_特教學校,國小_國民小學,國小_特教學校,國小_國小補校,國中_國民中學,國中_特教學校,國中_國中補校,高級中等_普通科,高級中等_專業群(職業)科,高級中等_綜合高中,高級中等_實用技能學程,高級中等_進修部(學校),高級中等_特教學校,高級中等_五專1-3年,大專校院_專科(不含五專前三年),大專校院_學士班,大專校院_研究所,宗教研修學院_學士班,宗教研修學院_研究所,空大及大專進修學校_二專,空大及大專進修學校_二技,空大及大專進修學校_學士班
3歲,男,70881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3歲,女,62132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4歲,男,94174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4歲,女,87115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5歲,男,92550,124,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5歲,女,85722,95,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6歲,男,137,7,90966,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6歲,女,70,5,83387,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7歲,男,0,0,99739,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7歲,女,0,0,91658,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8歲,男,0,0,103797,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8歲,女,0,0,94332,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9歲,男,0,0,103608,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9歲,女,0,0,95081,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10歲,男,0,0,105782,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10歲,女,0,0,95889,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11歲,男,0,0,108689,81,0,209,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11歲,女,0,0,99968,50,0,183,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12歲,男,0,0,474,16,0,112297,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12歲,女,0,0,330,6,0,101199,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13歲,男,0,0,43,2,3,120096,165,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
13歲,女,0,0,43,1,6,109474,126,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
14歲,男,0,0,10,0,3,126167,208,12,235,197,23,29,26,0,0,0,0,0,0,0,0,0,0
14歲,女,0,0,7,0,7,115494,108,3,217,149,26,16,29,0,0,0,0,0,0,0,0,0,0
15歲,男,0,0,3,1,10,1068,64,9,51912,61559,6953,6845,5087,632,3907,0,0,0,0,0,0,0,0
15歲,女,0,0,2,0,16,809,24,8,51633,47027,8031,4535,3075,374,11840,1,1,0,0,0,0,0,0
16歲,男,0,0,0,0,14,93,11,10,53202,62824,8023,6754,6481,921,4798,0,9,0,0,0,0,0,0
16歲,女,0,0,0,0,19,88,3,14,52852,48199,9105,4574,4133,594,13613,0,9,0,0,0,0,0,0
17歲,男,0,0,0,0,15,17,4,7,48802,58538,8111,5855,6766,789,3844,3,442,0,0,0,1,0,0
