縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,888,101,74,83,498,565," 1,043 ",20," 1,128 "," 1,063 "
臺北市,627,148,274,234,764,285," 1,037 ",12,927," 1,049 "
桃園市,425,78,302,18,652,153,773,32,533,805
臺中市," 1,028 ",100,67,26,953,242," 1,044 ",151,731," 1,195 "
臺南市,253,41,78,10,183,189,283,89,254,372
高雄市,503,92,60,19,361,294,552,103,456,655
宜蘭縣,165,5,46,9,171,45,122,94,110,216
新竹縣,148,15,62,4,181,44,209,16,137,225
苗栗縣,119,1,14,-,97,37,85,49,74,134
彰化縣,113,1,69,4,104,79,162,21,47,183
南投縣,88,-,33,1,63,58,65,56,43,121
雲林縣,48,-,60,-,55,53,46,62,33,108
嘉義縣,9,-,-,-,6,3,2,7,10,9
屏東縣,101,2,36,3,89,50,75,64,67,139
臺東縣,7,-,48,-,46,9,27,28,9,55
花蓮縣,71,-,49,2,74,46,60,60,42,120
澎湖縣,21,-,-,-,8,13,7,14,5,21
基隆市,38,1,38,3,32,45,72,5,26,77
新竹市,90,4,43,6,84,53,117,20,110,137
嘉義市,61,-,40,-,44,57,38,63,47,101
金門縣,7,2,6,2,7,8,14,1,5,15
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,810 ",591," 1,399 ",424," 4,472 "," 2,328 "," 5,833 ",967," 4,794 "," 6,800 "
