月份,單櫃容量,雙櫃容量,上月底已存厝-現役單櫃,上月底已存厝-現役雙櫃,上月底-退除役單櫃,上月底-退除役雙櫃,本月存厝-退除役單櫃,本月存厝-退除役雙櫃,累計存厝-單櫃,累計存厝-雙櫃,餘容量-單櫃,餘容量-雙櫃
1,6161,0,66,0,5878,0,19,0,5963,0,198,0
2,6161,0,66,0,5897,0,7,0,5970,0,191,0
3,6161,0,66,0,5904,0,14,0,5984,0,177,0
4,6161,0,66,0,5918,0,5,0,5989,0,172,0
5,6381,0,66,0,5923,0,8,0,5997,0,384,0
6,6381,0,66,0,5931,0,18,0,6015,0,366,0
7,6381,0,66,0,5949,0,10,0,6025,0,356,0
8,6381,0,66,0,5959,0,12,0,6037,0,344,0
9,6381,0,66,0,5971,0,6,0,6043,0,338,0
10,6381,0,66,0,5977,0,16,0,6059,0,322,0
11,6381,0,66,0,5993,0,8,0,6067,0,314,0
12,6381,0,66,0,6001,0,6,0,6073,0,308,0
