市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,家常粉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,裹粉炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,豬肉燴飯()黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,開陽匏瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/03,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,南瓜扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,絲瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,肉羹燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/04,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,三絲銀芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,洋蔥炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,羊肉燴飯()百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/05,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,山藥捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,豆干肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,豬肉燴飯()鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/06,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,梅干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,火腿蛋炒飯()二節翅()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/07,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,炒A菜
