發生日期,鄉鎮市區,街路
2016/1/1 下午 02:05:00,鹽埕區,大公路
2016/1/1 下午 06:50:00,鹽埕區,大公路口
2016/1/3 下午 04:40:00,鹽埕區,新樂街
2016/1/4 下午 12:05:00,鹽埕區,府北路
2016/1/5 上午 07:20:00,鹽埕區,大勇路
2016/1/6 上午 10:26:00,鹽埕區,
2016/1/6 下午 12:30:00,鹽埕區,
2016/1/6 下午 02:46:00,鹽埕區,大禮街
2016/1/7 下午 02:00:00,鹽埕區,
2016/1/9 下午 04:10:00,鹽埕區,大義街
2016/1/10 下午 04:00:00,鹽埕區,
2016/1/10 下午 03:00:00,鹽埕區,大公路
2016/1/10 下午 01:38:00,鹽埕區,河西路
2016/1/10 下午 05:50:00,鹽埕區,興華街
2016/1/10 上午 11:30:00,鹽埕區,七賢三路
2016/1/11 下午 12:55:00,鹽埕區,
2016/1/11 下午 04:20:00,鹽埕區,
2016/1/15 上午 09:50:00,鹽埕區,
2016/1/15 下午 07:10:00,鹽埕區,興華街
2016/1/16 上午 11:00:00,鹽埕區,鹽埕街
2016/1/17 下午 04:00:00,鹽埕區,光榮街
2016/1/18 下午 10:12:00,鹽埕區,建國四路
2016/1/19 下午 03:45:00,鹽埕區,大禮街
2016/1/21 下午 03:30:00,鹽埕區,
2016/1/22 上午 07:30:00,鹽埕區,大公路
2016/1/24 下午 06:00:00,鹽埕區,大智路
2016/1/26 下午 07:50:00,鹽埕區,
2016/1/29 上午 09:50:00,鹽埕區,
2016/1/29 下午 03:15:00,鹽埕區,
2016/1/29 下午 06:15:00,鹽埕區,
2016/1/29 下午 09:00:00,鹽埕區,大公路
2016/1/30 下午 09:45:00,鹽埕區,
2016/2/1 上午 11:00:00,鹽埕區,
2016/2/1 下午 06:05:00,鹽埕區,
2016/2/3 下午 05:15:00,鹽埕區,
2016/2/3 下午 11:50:00,鹽埕區,興華街
2016/2/1 下午 04:35:00,鹽埕區,
2016/2/4 下午 08:35:00,鹽埕區,北端街
2016/2/5 下午 06:30:00,鹽埕區,
2016/2/8 下午 02:15:00,鹽埕區,
2016/2/8 下午 02:37:00,鹽埕區,
2016/2/9 上午 12:00:00,鹽埕區,
2016/2/9 上午 12:20:00,鹽埕區,
2016/2/9 下午 01:40:00,鹽埕區,
2016/2/9 下午 03:25:00,鹽埕區,大智路
2016/2/9 下午 06:00:00,鹽埕區,
2016/2/10 下午 12:45:00,鹽埕區,建國四路
2016/2/10 下午 03:00:00,鹽埕區,必忠街
2016/2/10 下午 02:15:00,鹽埕區,
2016/2/10 下午 03:45:00,鹽埕區,
2016/2/10 下午 05:20:00,鹽埕區,大勇路
2016/2/10 下午 06:30:00,鹽埕區,
2016/2/10 下午 07:55:00,鹽埕區,大勇路
2016/2/11 下午 02:00:00,鹽埕區,
2016/2/11 下午 04:30:00,鹽埕區,大義街
2016/2/12 上午 11:40:00,鹽埕區,
2016/2/9 上午 01:15:00,鹽埕區,大成街
2016/2/12 下午 07:20:00,鹽埕區,大成街
2016/2/9 下午 01:15:00,鹽埕區,
2016/2/13 下午 04:00:00,鹽埕區,
2016/2/18 上午 09:55:00,鹽埕區,
2016/2/19 下午 03:55:00,鹽埕區,大仁路口
2016/2/20 上午 10:36:00,鹽埕區,大勇路
2016/2/21 下午 06:20:00,鹽埕區,
2016/2/22 下午 07:30:00,鹽埕區,
2016/2/25 下午 07:27:00,鹽埕區,
2016/2/27 下午 06:30:00,鹽埕區,建國四路
2016/2/27 下午 03:45:00,鹽埕區,大禮街
2016/2/29 下午 12:10:00,鹽埕區,
2016/2/29 上午 11:40:00,鹽埕區,七賢二路
2016/3/1 下午 03:27:00,鹽埕區,
2016/2/27 下午 05:07:00,鹽埕區,大義街
2016/2/26 下午 06:50:00,鹽埕區,
2016/3/3 上午 11:50:00,鹽埕區,
2016/3/4 下午 06:30:00,鹽埕區,安石街
2016/3/4 下午 12:20:00,鹽埕區,
2016/3/5 下午 03:35:00,鹽埕區,莒光街
2016/3/5 下午 10:25:00,鹽埕區,七賢三路
2016/3/6 下午 01:15:00,鹽埕區,
2016/3/6 下午 02:45:00,鹽埕區,
2016/3/6 下午 08:25:00,鹽埕區,府北路
2016/3/8 上午 09:50:00,鹽埕區,河西路
2016/3/9 上午 10:45:00,鹽埕區,
2016/3/11 下午 06:50:00,鹽埕區,
2016/3/13 下午 03:00:00,鹽埕區,
2016/3/17 下午 06:40:00,鹽埕區,
2016/3/18 下午 05:09:00,鹽埕區,
2016/3/20 上午 02:30:00,鹽埕區,大勇路
2016/3/20 上午 11:20:00,鹽埕區,
2016/3/20 上午 09:00:00,鹽埕區,
2016/3/21 上午 07:50:00,鹽埕區,河西一路
2016/3/22 下午 08:35:00,鹽埕區,
2016/3/27 上午 08:25:00,鹽埕區,必信街
2016/3/27 下午 03:57:00,鹽埕區,新興街
2016/3/28 下午 04:00:00,鹽埕區,
2016/3/30 下午 06:57:00,鹽埕區,
2016/3/28 下午 04:10:00,鹽埕區,
2016/4/2 下午 12:40:00,鹽埕區,
2016/4/3 下午 02:50:00,鹽埕區,
2016/4/3 下午 01:55:00,鹽埕區,
2016/4/3 下午 02:20:00,鹽埕區,河西路
2016/4/3 下午 07:35:00,鹽埕區,大公路
2016/4/3 下午 04:10:00,鹽埕區,
2016/4/2 下午 02:14:00,鹽埕區,大公路
2016/4/4 下午 12:05:00,鹽埕區,七賢三路
2016/4/5 下午 05:50:00,鹽埕區,
2016/4/6 上午 08:45:00,鹽埕區,七賢三路
2016/4/6 下午 12:07:00,鹽埕區,河西路
