管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第三分局和順派出所,10501010210,10501010307,重機,臺南市安南區長和路2段66號前樓
臺南市政府警察局麻豆分局下營分駐所,10501011000,10501011353,重機,臺南市下營區大埤里18號之8
臺南市政府警察局第一分局東門派出所,10501020600,10501041305,重機,臺南市東區崇仁街11號
臺南市政府警察局第六分局大林派出所,10501020900,10501021140,輕機,臺南市南區大同路二段154號〈大林新城管委會〉
臺南市政府警察局第一分局東寧派出所,10501032330,10501040043,重機,臺南市東區北門路二段16號前
臺南市政府警察局永康分局龍潭派出所,10501042305,10601050047,重機,臺南市永康區龍潭里永明街262號
臺南市政府警察局第一分局東寧派出所,10501051247,10501051326,重機,臺南市東區勝利路與小東路口
臺南市政府警察局永康分局鹽行派出所,10501051900,10501061929,重機,臺南市永康區三民里和平路212巷7號前
臺南市政府警察局第一分局莊敬派出所,10501051931,10501052250,重機,臺南市東區建東街22巷24號
臺南市政府警察局第二分局海安派出所,10501052130,10501052201,重機,臺南市中西區海安路與忠明街口(東北角)
臺南市政府警察局歸仁分局關廟分駐所,10501052230,10501052244,輕機,臺南市關廟區北花里6鄰四維街350巷5號前樓
臺南市政府警察局第六分局大林派出所,10501060730,10501060925,重機,臺南市南區南門路261號
臺南市政府警察局麻豆分局麻豆派出所,10501061830,10501071913,重機,臺南市麻豆區仁愛路32之10
臺南市政府警察局第二分局民權派出所,10501070600,10501070651,重機,臺南市中西區民權路二段147號
臺南市政府警察局第二分局長樂派出所,10501070700,10501211029,重機,臺南市中西區民族路三段248號
臺南市政府警察局第六分局金華派出所,10501070700,10501070805,重機,臺南市南區福吉五街50號
臺南市政府警察局永康分局永康派出所,10501070910,10501070941,重機,臺南市永康區永大五路149號
臺南市政府警察局第六分局鹽埕派出所,10501071100,10501071239,重機,臺南市南區大成路二段81巷66號前
臺南市政府警察局佳里分局佳里派出所,10501072050,10501081123,重機,臺南市佳里區忠仁里平等街16-5號
臺南市政府警察局第二分局長樂派出所,10501081400,10501081445,輕機,臺南市中西區民族路三段258號(中西區戶政事務所停車場)
臺南市政府警察局善化分局新市分駐所,10501081650,10501081716,輕機,臺南市新市區新市里光華街171號1樓(田園小鎮店內)
臺南市政府警察局歸仁分局文賢派出所,10501081900,10501082046,重機,臺南市仁德區保安里保學路106號
臺南市政府警察局第五分局開元派出所,10501082113,10501082207,重機,臺南市北區東豐路305巷口
臺南市政府警察局第一分局德高派出所,10501092100,10501111436,輕機,臺南市東區崇德19街9號
臺南市政府警察局第二分局海安派出所,10501092110,10501092157,重機,臺南市中西區中正路296號
臺南市政府警察局玉井分局玉井派出所,10501101400,10612061048,重機,臺南市玉井區玉井里中華路151巷23號
臺南市政府警察局玉井分局玉井派出所,10501101400,10612061105,重機,臺南市玉井區玉田里中華路151巷23號
臺南市政府警察局第一分局東寧派出所,10501101815,10501102000,重機,臺南市東區大學路西段上機車停車格內
臺南市政府警察局善化分局新市分駐所,10501110900,10501111145,輕機,臺南市新市區仁愛街68號騎樓前
臺南市政府警察局永康分局復興派出所,10501112040,10501112320,重機,臺南市永康區復興里復興路235號
臺南市政府警察局第六分局金華派出所,10501120630,10501120827,重機,臺南市南區金華路2段141號
臺南市政府警察局第四分局華平派出所,10501120950,10501121058,重機,臺南市安平區建平十七街67號對面機車停車格
臺南市政府警察局第四分局華平派出所,10501121747,10501121856,重機,臺南市安平區府前路二段558號對面市府人行道
臺南市政府警察局善化分局新市分駐所,10501122030,10501122333,重機,臺南市新市區中正路232之1號(華南銀行騎樓)
臺南市政府警察局永康分局大灣派出所,10501122100,10501122135,重機,臺南市永康區崑山里崑大路155巷口附近
臺南市政府警察局第二分局博愛派出所,10501122338,10501132058,重機,臺南市中西區北門路1段45之1號
臺南市政府警察局第六分局新興派出所,10501130740,10501130926,重機,臺南市南區新建路63巷1-4號對面停車棚
臺南市政府警察局第二分局民權派出所,10501131700,10501131715,重機,臺南市中西區中山路49號
臺南市政府警察局善化分局新市分駐所,10501131830,10501131856,重機,臺南市新市區新和里中正路169號蘆葦啟智中心停車場
臺南市政府警察局佳里分局佳里派出所,10501140350,10501140415,重機,臺南市佳里區六安里13鄰六安104號之23
臺南市政府警察局第二分局中正派出所,10501140730,10501140847,重機,臺南市中西區府前二街16號
臺南市政府警察局第二分局海安派出所,10501140805,10501150752,輕機,臺南市中西區金華路3段252號後巷停車場車道旁
臺南市政府警察局第三分局和順派出所,10501142200,10501161645,重機,臺南市安南區安順里8鄰安和路4段27號
臺南市政府警察局第五分局立人派出所,10501150730,10501151932,重機,臺南市北區民德路85巷34號
臺南市政府警察局第五分局和緯派出所,10501160700,10501161248,重機,臺南市北區和緯路四段95巷34號旁
臺南市政府警察局第五分局公園派出所,10501161030,10501161133,輕機,臺南市北區公園路321巷口旁
臺南市政府警察局第五分局和緯派出所,10501170332,10501171631,重機,臺南市北區文賢路520巷44之4號
臺南市政府警察局第六分局新興派出所,10501172330,10501181900,輕機,臺南市南區中華西路一段70巷北側停車場
臺南市政府警察局第六分局金華派出所,10501190147,10501211500,重機,臺南市南區夏林路256巷內
臺南市政府警察局第六分局金華派出所,10501190600,10501190811,重機,臺南市南區金華路2段51巷21號旁
臺南市政府警察局永康分局復興派出所,10501191540,10501191619,重機,臺南市永康區中華路410號前
臺南市政府警察局善化分局新市分駐所,10501191600,10501191644,重機,臺南市新市區中正路27號旁人行道
臺南市政府警察局第五分局北門派出所,10501192107,10501192224,重機,臺南市北區公園北路3號(市立圖書館停車場)
