資料名稱,資料連結
中華民國95年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27596-60a3bb434b3f431aa541bd609e86d26f.html
中華民國96年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27598-ec1bd64618064d4cb17456a4e61d9f72.html
中華民國97年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27600-6202a1b546124494b11778a35adcde42.html
中華民國98年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27601-48ab2e2644f54191b03534c14e31ca99.html
中華民國99年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27602-7b29aeaf5f484188b7ca8b0214faf80a.html
中華民國100年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27603-9f4133c49c0d45e095ec241f2d440a72.html
中華民國101年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27604-9ddbbfb86f87491bbab6be810ef87f40.html
中華民國102年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27605-75caf42424f74dd589add4690206eeff.html
中華民國103年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27606-606b6851a1964a12822400ebd930eb93.html
中華民國104年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27607-dcfb3cd991e74de2aaf3dda17baf0e21.html
中華民國105年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27610-d4cae654370e4ae8a40faba3dcbb11ec.html
中華民國106年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-31774-09f19ab4ca994126a233d618c73b8e6f.html
中華民國107年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-27613-6ec25d68f1234cd8bcbb860de1c93642.html
中華民國108年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-32906-31a4398ef8464fe39521fc7eb4953100.html
中華民國109年度法務部矯正機關作業基金附屬單位預算,https://www.moj.gov.tw/dl-36667-5c785eb991ec414f9013ddad97911e02.html
中華民國110年度法務部矯正機關作業基金附屬單位預算案,https://www.moj.gov.tw/dl-38848-80a6fba33689427eab592c5c52f2c294.html
