重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),5288,9849,107年7月
歲出(百萬元),4915,5641,107年7月
歲入來源別-稅課收入(百萬元),2890,6476,107年7月
稅捐實徵淨額(千元),104903087,84293954,106年
平均每人稅賦(元),55614,44700,106年
人力資源,,,
勞動力人口數(千人),1013,1006,107年上半年
勞動力參與率(％),62.1,61.7,107年上半年
失業率(％),3.8,3.8,107年上半年
就業人口數(千人),975,967,107年上半年
就業者之行業結構-工業(％),41.33333333,41.26163392,107年上半年
就業者之行業結構-服務業(％),51.69230769,51.49948294,107年上半年
就業者之行業結構-農林漁牧業(％),6.974358974,7.238883144,107年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.46,102.11,107年7月
躉售物價指數,106.32,105.36,107年7月
營造工程物價指數,106.26,105.63,107年7月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,107年7月底
戶籍登記戶數(戶),686530,685873,107年7月底
戶籍登記戶量(人／戶),2.745103637,2.747909598,107年7月底
戶籍登記人口數(人),1884596,1884717,107年7月底
幼年人口比率(0-14歲)(％),12.3,12.3,107年7月底
青壯年人口比率(15-64歲)(％),73,73,107年7月底
老年人口比率(65歲以上)(％),14.7,14.7,107年7月底
扶養比(％),37.07239338,36.9833553,107年7月底
老化指數(％),119.480005,118.7908209,107年7月底
男性人口(人),940721,940901,107年7月底
女性人口(人),943875,943816,107年7月底
性比例(女=100),99.66584558,99.69114743,107年7月底
粗出生率(‰),0.503540035,0.505616964,107年7月
粗死亡率(‰),0.660067232,0.60005539,107年7月
自然增加率(‰),-0.156527197,-0.094438426,107年7月
遷入人口數(人),6678,5651,107年7月
遷出人口數(人),6504,5691,107年7月
社會增加率(‰),0.092324516,-0.021222118,107年7月
人口增加率(‰),-0.064202681,-0.115660544,107年7月
人口密度(人／平方公里),859.8970339,859.9522434,107年7月底
粗結婚率(‰),0.340115029,0.397384162,107年7月
粗離婚率(‰),0.187832637,0.178796345,107年7月
社會治安,,,
刑案發生數(件),2330,2045,107年7月
刑案發生率(件／十萬人),123.63,108.5,107年7月
刑案破獲率(％),91.8,87.78,107年7月
犯罪人口率(人／十萬人),1341.69,1202.15,106年
竊盜案發生數(件),335,304,107年7月
竊盜案發生率(件／十萬人),17.78,16.13,107年7月
竊盜案破獲率(％),82.09,71.38,107年7月
暴力犯罪發生數(件),15,6,107年7月
暴力犯罪發生率(件／十萬人),0.8,0.32,107年7月
暴力犯罪破獲率(％),86.67,116.67,107年7月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),17953,19652,106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),24438,26713,106年
火災發生次數(次),5,5,107年7月
火災死亡人數(人),0,2,107年7月
火災受傷人數(人),1,0,107年7月
