SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,268478363.32,207748000.00,60730363.32,29.23,875487477.47,623244000.00,252243477.47,40.47
2,3.00,1,4103,金融保險收入,2512676000.00,268478363.32,207748000.00,60730363.32,29.23,875487477.47,623244000.00,252243477.47,40.47
3,4.00,0,410301,利息收入,2020600000.00,224443315.69,168376000.00,56067315.69,33.30,654553803.65,505128000.00,149425803.65,29.58
4,4.00,0,410302,保費收入,311100000.00,24805359.33,25924000.00,-1118640.67,-4.32,145991425.69,77772000.00,68219425.69,87.72
5,4.00,0,410303,再保佣金收入,45600000.00,4826298.00,3798000.00,1028298.00,27.07,20833452.00,11394000.00,9439452.00,82.85
6,4.00,0,410305,手續費收入,63725000.00,7151526.08,5302000.00,1849526.08,34.88,20240067.13,15906000.00,4334067.13,27.25
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,2688476.00,4165000.00,-1476524.00,-35.45,2688476.00,12495000.00,-9806524.00,-78.48
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,4733695.00,183000.00,4550695.00,2486.72,31180253.00,549000.00,30631253.00,5579.46
9,4.00,0,410353,外幣兌換利益,0,-170306.78,0,-170306.78,0,0,0,0,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,0,0,0,0,0,0,0,0
11,2.00,1,51,營業成本,1187730000.00,143178859.33,96941000.00,46237859.33,47.70,540700875.86,290823000.00,249877875.86,85.92
12,3.00,1,5103,金融保險成本,1187730000.00,143178859.33,96941000.00,46237859.33,47.70,540700875.86,290823000.00,249877875.86,85.92
13,4.00,0,510301,利息費用,742432000.00,101748797.51,61862000.00,39886797.51,64.48,305228800.18,185586000.00,119642800.18,64.47
14,4.00,0,510302,保險費用,142700000.00,15128060.00,11890000.00,3238060.00,27.23,65349406.00,35670000.00,29679406.00,83.21
15,4.00,0,510304,佣金費用,4500000.00,0,372000.00,-372000.00,-100.00,1243473.82,1116000.00,127473.82,11.42
16,4.00,0,510305,手續費用,23567000.00,1885598.60,1953000.00,-67401.40,-3.45,7097114.85,5859000.00,1238114.85,21.13
17,4.00,0,510311,各項提存,135731000.00,16029666.83,13000000.00,3029666.83,23.31,131104053.00,39000000.00,92104053.00,236.16
18,4.00,0,510321,保險賠款與給付,51000000.00,3676932.32,4248000.00,-571067.68,-13.44,3563761.94,12744000.00,-9180238.06,-72.04
19,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
20,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,0,0,0,0
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,4683034.00,3533000.00,1150034.00,32.55,27087496.00,10599000.00,16488496.00,155.57
22,4.00,0,510353,外幣兌換損失,1000000.00,26770.07,83000.00,-56229.93,-67.75,26770.07,249000.00,-222229.93,-89.25
23,2.00,1,61,營業毛利（毛損）,1324946000.00,125299503.99,110807000.00,14492503.99,13.08,334786601.61,332421000.00,2365601.61,0.71
24,2.00,1,52,營業費用,622775000.00,42704130.47,50822000.00,-8117869.53,-15.97,123926253.39,152701000.00,-28774746.61,-18.84
