稅目,(1)上期未    結件數,(2)本期受    理件數,(3)合計,(4)依法免     議件數,(5)依法免     罰件數,(6)處罰件數,(7)處罰金額,(8)未結    件數
總          計,55,39483,39538,283,8605,30598,1874021,52
營利事業所得稅,11,2321,2332,34,9,2269,266643,20
綜 合 所 得 稅,0,20043,20043,89,770,19184,388955,0
房 地 合 一 稅,6,1357,1363,24,0,1309,59835,30
遺    產    稅,7,74,81,7,1,72,49269,1
贈    與    稅,1,36,37,4,0,33,14065,0
貨    物    稅,0,34,34,2,2,29,18760,1
菸    酒    稅,0,25,25,0,0,25,1031,0
證 券 交 易 稅,14,4,18,3,0,15,333,0
期 貨 交 易 稅,0,0,0,0,0,0,0,0
營    業    稅,9,15573,15582,119,7823,7640,983409,0
特    銷    稅,7,16,23,1,0,22,91721,0
