市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小白菜-吉園圃,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆仁(去皮),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西谷米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",椰漿400ml小磨坊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K(台糖),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮪魚罐(1.6Ｌ),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0141800252"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒15K冷凍非,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋cas,,,,CAS台灣優良農產品,"=""111501"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",,,,,"=""0""",,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐4.3K(薄),,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",毛豆仁嘉鹿約1K,,,,CAS台灣優良農產品,"=""120509"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣豆瓣醬(2.8Ｋ),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶-光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機青松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蘋果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白花菜-富士12K散,,,,CAS台灣優良農產品,"=""123705"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜12K散,,,,CAS台灣優良農產品,"=""123704"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體里肌肉切小片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",秀珍菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒-彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇-切塊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒粒1斤飛馬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒醬(3K),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",涼薯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0141800988"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃油菜,,,,吉園圃,"=""038090212"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",珍珠粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶粉2.3K克寧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",卡薩麥香紅茶0.6K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/04/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K(台糖),,,,,
