學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級,二年級,三年級,四年級,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,畢業生男,畢業生女
010301,國立華僑高級中等學校,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,15,7,10,7,14,6,0,0,0,0,15,13
010301,國立華僑高級中等學校,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,5,7,5,9,13,14,0,0,0,0,7,10
010301,國立華僑高級中等學校,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,15,14,14,0,226,292,208,269,263,258,0,0,0,0,237,286
010301,國立華僑高級中等學校,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,0,0,0,0,8,6,4,3,0,0,0,0,5,1
010301,國立華僑高級中等學校,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,1,0,0,0,5,6,6,14,0,0,0,0,3,4
011301,私立淡江高中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,8,7,7,15,10,20,0,0,0,0,5,18
011301,私立淡江高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,15,15,11,16,10,21,0,0,0,0,12,19
011301,私立淡江高中,J,附設國中部,D,日間部,,,000,國中部,8,7,7,0,196,137,156,141,168,96,0,0,0,0,131,122
011301,私立淡江高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,10,6,7,0,223,277,127,137,141,152,0,0,0,0,191,133
011301,私立淡江高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,23,4,37,5,0,0,0,0,41,7
011301,私立淡江高中,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,1,0,0,0,13,9,20,18,0,0,0,0,19,24
011301,私立淡江高中,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,1,1,0,0,0,2,10,12,22,0,0,0,0,1,11
011301,私立淡江高中,M,綜合高中,D,日間部,28,設計群,V03,美工,0,1,1,0,0,0,6,9,4,10,0,0,0,0,14,15
011301,私立淡江高中,M,綜合高中,D,日間部,27,外語群,X02,應用日語,0,1,1,0,0,0,18,26,16,32,0,0,0,0,14,26
011301,私立淡江高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,1,0,0,0,8,17,17,25,0,0,0,0,15,26
011302,私立康橋高中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,142,131,144,115,115,106,0,0,0,0,128,113
011302,私立康橋高中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,179,147,163,143,162,168,0,0,0,0,184,147
011306,私立金陵女中,H,普通科,D,日間部,11,學術群,101,普通科,8,8,7,0,0,377,0,366,0,303,0,0,0,0,0,364
011306,私立金陵女中,J,附設國中部,D,日間部,,,000,國中部,9,9,10,0,0,415,0,386,0,433,0,0,0,0,0,471
011307,新北市裕德高級中等學校,H,普通科,D,日間部,11,學術群,101,普通科,1,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0
011307,新北市裕德高級中等學校,J,附設國中部,D,日間部,,,000,國中部,3,3,4,0,37,34,27,25,37,23,0,0,0,0,19,15
011309,財團法人南山高中,H,普通科,D,日間部,11,學術群,101,普通科,11,11,12,0,299,218,280,201,306,220,0,0,0,0,218,190
011309,財團法人南山高中,J,附設國中部,D,日間部,,,000,國中部,20,20,16,0,516,383,538,340,395,293,0,0,0,0,405,300
011309,財團法人南山高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,95,4,75,8,93,0,0,0,0,0,126,8
011309,財團法人南山高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,2,0,27,24,9,25,39,42,0,0,0,0,44,53
011310,財團法人恆毅高中,H,普通科,D,日間部,11,學術群,101,普通科,8,8,7,0,255,121,223,125,209,98,0,0,0,0,222,124
011310,財團法人恆毅高中,J,附設國中部,D,日間部,,,000,國中部,13,13,12,0,452,175,446,157,385,139,0,0,0,0,359,114
011311,私立聖心女中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,0,136,0,129,0,131,0,0,0,0,0,181
011311,私立聖心女中,J,附設國中部,D,日間部,,,000,國中部,5,5,5,0,0,230,0,214,0,233,0,0,0,0,0,187
011312,私立崇義高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,0,1,0,17,11,0,0,10,3,0,0,0,0,20,10
011312,私立崇義高中,C,進修部(學校),N,夜間部,31,家政群,504,美容科,1,1,1,0,0,2,1,6,0,5,0,0,0,0,0,0
011312,私立崇義高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,35,2,19,3,13,1,0,0,0,0,17,0
011312,私立崇義高中,J,附設國中部,D,日間部,,,000,國中部,1,1,0,0,3,1,4,1,0,0,0,0,0,0,1,0
011312,私立崇義高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,1,1,0,57,3,12,1,14,1,0,0,0,0,37,13
011312,私立崇義高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
011314,財團法人中華高中,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,1,2,0,24,0,33,0,69,2,0,0,0,0,52,4
011314,財團法人中華高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,24,0,33,0,0,0,0,0,43,7
