科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
營業收入,"24,260",100.00,"28,935",100.00,"-4,675",16.16
銷貨收入,-,-,-,-,-,-
勞務收入,"24,070",99.22,"23,970",82.84,100,0.42
金融保險收入,-,-,-,-,-,-
其他營業收入,190,0.78,"4,965",17.16,"-4,775",96.17
營業成本,"58,948",242.98,-,-,"58,948",-
銷貨成本,-,-,-,-,-,-
勞務成本,"58,906",242.81,-,-,"58,906",-
金融保險成本,-,-,-,-,-,-
其他營業成本,42,0.17,-,-,42,-
營業毛利（毛損）,"-34,688",-142.98,"28,935",100.00,"-63,623",219.88
營業費用,"787,089","3,244.39","604,498","2,089.16","182,591",30.21
行銷費用,"29,097",119.94,"35,035",121.08,"-5,938",16.95
業務費用,-,-,-,-,-,-
管理費用,"754,994","3,112.09","562,137","1,942.76","192,857",34.31
其他營業費用,"2,998",12.36,"7,326",25.32,"-4,328",59.08
營業利益（損失）,"-821,777","-3,387.37","-575,563","-1,989.16","-246,214",42.78
營業外收入,"15,535",64.04,"14,638",50.59,897,6.13
財務收入,"2,256",9.30,"1,276",4.41,980,76.80
其他營業外收入,"13,279",54.74,"13,362",46.18,-83,0.62
營業外費用,-,-,-,-,-,-
財務費用,-,-,-,-,-,-
其他營業外費用,-,-,-,-,-,-
營業外利益（損失）,"15,535",64.04,"14,638",50.59,897,6.13
稅前淨利（淨損）,"-806,242","-3,323.34","-560,925","-1,938.57","-245,317",43.73
所得稅費用（利益）,659,2.72,217,0.75,442,203.69
繼續營業單位本期淨利（淨損）,"-806,901","-3,326.06","-561,142","-1,939.32","-245,759",43.80
停業單位損益,-,-,-,-,-,-
本期淨利（淨損）,"-806,901",-3326.06,"-561,142",-1939.32,"-245,759",43.80
單位：新臺幣千元,,,,,,
註:百分比及細數之和與總數或略有出入，係四捨五入關係。以下各表同。,,,,,,
