區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1883078,6176,153,246,168,137,184,0,594,707,27,0,0,3885,75,0,6030,193,228,114,201,186,0,569,618,34,0,0,3885,2,0,3582,3582,0,0,925,893,12,20,0,20,43,0,15,0,42,0,1349,16,9,2,43,5,466,,
臺南市,649,649,9659,9652,691153,男,939305,2796,71,113,84,63,99,0,283,306,18,0,0,1736,23,0,2773,92,107,41,103,89,0,291,291,23,0,0,1736,0,0,1723,1723,0,0,473,460,7,6,0,10,23,0,6,0,24,0,727,9,7,1,18,4,241,707,347
臺南市,,,,,,女,943773,3380,82,133,84,74,85,0,311,401,9,0,0,2149,52,0,3257,101,121,73,98,97,0,278,327,11,0,0,2149,2,0,1859,1859,0,0,452,433,5,14,0,10,20,0,9,0,18,0,622,7,2,1,25,1,225,,
新營區,,,,,,計,77434,188,2,3,6,1,7,0,17,47,6,0,0,95,4,0,262,8,13,7,12,13,0,28,46,1,0,0,134,0,0,160,160,0,0,41,41,0,0,0,2,1,0,0,0,2,0,57,0,0,0,3,0,14,,
新營區,23,23,412,412,29071,男,38323,90,1,3,2,1,3,0,8,19,5,0,0,46,2,0,118,5,6,1,7,7,0,12,19,1,0,0,60,0,0,70,70,0,0,17,17,0,0,0,2,0,0,0,0,1,0,28,0,0,0,1,0,5,20,17
新營區,,,,,,女,39111,98,1,0,4,0,4,0,9,28,1,0,0,49,2,0,144,3,7,6,5,6,0,16,27,0,0,0,74,0,0,90,90,0,0,24,24,0,0,0,0,1,0,0,0,1,0,29,0,0,0,2,0,9,,
鹽水區,,,,,,計,25348,61,1,8,1,7,3,0,2,15,0,0,0,22,2,0,67,3,4,2,5,3,0,6,7,0,0,0,37,0,0,54,54,0,0,13,12,1,0,0,0,1,0,1,0,0,0,28,1,0,0,0,0,6,,
鹽水區,13,13,146,146,10059,男,13203,25,1,2,0,4,1,0,1,7,0,0,0,9,0,0,33,1,1,2,3,1,0,3,4,0,0,0,18,0,0,31,31,0,0,6,6,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,4,7,6
鹽水區,,,,,,女,12145,36,0,6,1,3,2,0,1,8,0,0,0,13,2,0,34,2,3,0,2,2,0,3,3,0,0,0,19,0,0,23,23,0,0,7,6,1,0,0,0,1,0,0,0,0,0,11,1,0,0,0,0,2,,
白河區,,,,,,計,27965,63,1,2,2,4,4,0,1,27,3,0,0,18,1,0,80,0,5,0,2,5,0,10,38,2,0,0,18,0,0,40,40,0,0,9,8,0,1,0,0,0,0,0,0,0,0,34,0,0,0,1,0,13,,
白河區,21,21,213,213,10771,男,14611,30,1,2,2,2,1,0,1,14,2,0,0,5,0,0,40,0,4,0,1,4,0,7,15,2,0,0,7,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,10,7
白河區,,,,,,女,13354,33,0,0,0,2,3,0,0,13,1,0,0,13,1,0,40,0,1,0,1,1,0,3,23,0,0,0,11,0,0,21,21,0,0,5,4,0,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,7,,
柳營區,,,,,,計,21094,77,0,6,0,2,4,0,4,7,0,0,0,54,0,0,55,0,7,0,1,1,0,9,7,2,0,0,28,0,0,28,28,0,0,9,9,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,5,,
柳營區,13,13,146,146,7949,男,11003,33,0,2,0,2,4,0,2,5,0,0,0,18,0,0,31,0,5,0,1,0,0,5,5,2,0,0,13,0,0,12,12,0,0,7,7,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,10,2
柳營區,,,,,,女,10091,44,0,4,0,0,0,0,2,2,0,0,0,36,0,0,24,0,2,0,0,1,0,4,2,0,0,0,15,0,0,16,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,,
後壁區,,,,,,計,23213,53,1,4,0,3,4,0,4,7,0,0,0,28,2,0,40,0,4,0,4,2,0,5,8,0,0,0,17,0,0,13,13,0,0,6,6,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,3,,
