段,小段,代碼,備註,所區碼
府北,一,1,註銷,EA01
府北,二,2,註銷,EA01
府北,三,3,註銷,EA01
府北,四,4,註銷,EA01
府北,五,5,,EA01
光復,一,6,註銷,EA01
光復,二,7,註銷,EA01
光復,三,8,註銷,EA01
光復,四,9,註銷,EA01
光復,五,10,註銷,EA01
光復,六,11,註銷,EA01
鹽埕,一,12,註銷,EA01
鹽埕,二,13,註銷,EA01
鹽埕,三,14,註銷,EA01
鹽埕,四,15,註銷,EA01
鹽埕,五,16,註銷,EA01
鹽埕,六,17,註銷,EA01
江東,一,18,註銷,EA01
江東,二,19,註銷,EA01
江東,三,20,註銷,EA01
江東,四,21,註銷,EA01
江東,五,22,註銷,EA01
忠孝,一,23,註銷,EA01
忠孝,二,24,註銷,EA01
忠孝,三,25,註銷,EA01
忠孝,四,26,註銷,EA01
忠孝,五,27,註銷,EA01
忠孝,六,28,註銷,EA01
興仁,,29,,EA01
興福,,30,,EA01
興橋,,31,,EA01
大東,,32,,EA01
大勇,,33,,EA01
大榮,,34,,EA01
大成,,35,,EA01
大智,,36,,EA01
鹽新,,37,,EA01
鹽國,,38,,EA01
鹽中,,39,,EA01
鹽府,,40,,EA01
鹽壽,,41,,EA01
鹽北,,42,,EA01
鼓岩,一,100,註銷,EA02
鼓岩,二,101,註銷,EA02
鼓岩,三,102,註銷,EA02
鼓岩,四,103,註銷,EA02
渡船,一,104,註銷,EA02
渡船,二,105,註銷,EA02
渡船,三,106,註銷,EA02
渡船,四,107,註銷,EA02
渡船,五,108,註銷,EA02
濱海,一,109,註銷,EA02
濱海,二,110,註銷,EA02
濱海,三,111,註銷,EA02
哨船,一,112,註銷,EA02
哨船,二,113,註銷,EA02
哨船,三,114,註銷,EA02
壽山,,115,,EA02
山下,一,116,註銷,EA02
山下,二,117,註銷,EA02
山下,三,118,註銷,EA02
山下,四,119,註銷,EA02
龍水,,120,,EA02
內惟,一,121,,EA02
內惟,二,122,,EA02
內惟,三,123,,EA02
內惟,四,124,,EA02
內惟,五,125,,EA02
內惟,六,126,,EA02
內惟,七,127,,EA02
內惟,八,128,,EA02
龍華,一,129,,EA02
龍華,二,130,,EA02
龍華,三,131,,EA02
龍華,四,132,,EA02
鼓中,一,133,,EA02
鼓中,二,134,,EA02
鼓中,三,135,,EA02
鼓中,四,136,,EA02
鼓中,五,137,,EA02
鼓南,一,138,,EA02
鼓南,二,139,,EA02
鼓南,三,140,,EA02
鼓南,四,141,,EA02
內惟,內惟,142,註銷,EA02
內惟,凹子底,143,註銷,EA02
內惟,龍水,144,註銷,EA02
前峰尾,,145,註銷,EA02
內惟,九,146,,EA02
青海,,147,,EA02
龍水,一,148,,EA02
龍華,五,149,,EA02
龍華,六,150,,EA02
龍華,七,151,,EA02
龍華,八,152,,EA02
龍華,九,153,,EA02
前峰,一,154,更正,EA02
內惟,十,155,,EA02
龍北,,156,,EA02
龍南,,157,,EA02
龍中,,158,,EA02
龍東,,159,,EA02
前峰,,160,調整,EA02
柴山,,161,,EA02
內惟,十一,162,增編,EA02
前金,,800,,EA07
後金,,801,,EA07
東金,,802,,EA07
北金,,803,,EA07
文東,,804,,EA07
博孝,,805,,EA07
民生,,806,,EA07
旗後,一,1100,註銷,EA10
旗後,二,1101,註銷,EA10
旗後,三,1102,註銷,EA10
旗後,四,1103,註銷,EA10
旗後,五,1104,註銷,EA10
平和,一,1105,註銷,EA10
平和,二,1106,註銷,EA10
平和,三,1107,註銷,EA10
平和,四,1108,註銷,EA10
平和,五,1109,註銷,EA10
中洲,,1110,註銷,EA10
烏松,,1111,註銷,EA10
旗港,,1112,,EA10
旗津,,1113,,EA10
旗汕,,1114,,EA10
中興,,1115,,EA10
東沙,,1116,,EA10
太平,,1117,,EA10
大港埔,,700,,EB06
新興,一,701,,EB06
新興,二,702,,EB06
新興,三,703,,EB06
新興,四,704,,EB06
大統,一,705,,EB06
大統,二,706,,EB06
大統,三,707,增編,EB06
林德官,,900,,EB08
五塊厝,,901,,EB08
過田子,,902,,EB08
苓雅寮,,903,,EB08
五權,,904,,EB08
武聖,,905,,EB08
意誠,,906,,EB08
福東,,907,,EB08
福河,,908,,EB08
福裕,,909,,EB08
苓洲,,910,,EB08
苓東,,911,,EB08
苓中,,912,,EB08
林興,,913,,EB08
林聖,,914,,EB08
苓西,,915,,EB08
衛武,,916,,EB08
成功,,917,,EB08
正文,,918,,EB08
正昌,,919,,EB08
正言,,920,,EB08
正德,,921,,EB08
正福,,922,,EB08
正憲,,923,,EB08
正明,,924,,EB08
中正,,925,,EB08
林德官,一,926,,EB08
林德官,二,927,,EB08
林德官,三,928,,EB08
林德官,四,929,,EB08
林德官,五,930,,EB08
五塊厝,一,931,,EB08
五塊厝,二,932,,EB08
五塊厝,三,933,,EB08
五塊厝,四,934,,EB08
五權,一,935,,EB08
林聖,一,936,,EB08
苓中,一,937,,EB08
苓港,,938,增編,EB08
鎮東,,1000,,EC09
鎮昌,,1001,,EC09
新生,,1002,,EC09
興邦,,1003,,EC09
瑞南,,1004,,EC09
仁愛,,1005,,EC09
前鎮,,1006,,EC09
愛群,,1007,,EC09
光華,,1008,,EC09
籬子內,籬子內,1009,,EC09
籬子內,崗山子,1010,,EC09
憲德,,1011,,EC09
盛興,,1012,,EC09
臨北,,1013,,EC09
獅甲,,1014,,EC09
戲獅甲,,1015,,EC09
草衙,,1016,,EC09
佛公,,1017,,EC09
瑞隆,一,1018,,EC09
瑞隆,二,1019,,EC09
瑞隆,三,1020,,EC09
瑞隆,四,1021,,EC09
