出表日期,公司代號,公司名稱,大股東名稱
109/11/25,1258,其祥-KY,王建發
109/11/25,1258,其祥-KY,王其祥
109/11/25,1258,其祥-KY,王詠嫻
109/11/25,1258,其祥-KY,王建山
109/11/25,1259,安心,光元實業股份有限公司
109/11/25,1259,安心,日商魔術食品服務股份有限公司
109/11/25,1264,德麥,吳文欽
109/11/25,1268,漢來美食,又達興業股份有限公司
109/11/25,1268,漢來美食,固邦股份有限公司
109/11/25,1336,台翰,台橋投資股份有限公司
109/11/25,1584,精剛,榮剛材料科技股份有限公司
109/11/25,1591,駿吉-KY,江文洲
109/11/25,1591,駿吉-KY,賽席爾商ＣＨＵ  ＴＵＮＧ  ＩＮＶＥＳＴＭＥＮＴ  ＬＩＭＩＴＥＤ鉅通投資有限公司
109/11/25,1597,直得,陳麗芬
109/11/25,1742,台蠟,林哲印
109/11/25,1752,南光,正兆投資股份有限公司
109/11/25,1777,生泰,百事達投資股份有限公司
109/11/25,1777,生泰,生達化學製藥股份有限公司
109/11/25,1788,杏昌,杏昌投資股份有限公司
109/11/25,1799,易威,中華世紀投資股份有限公司
109/11/25,1813,寶利徠,寶島光學科技股份有限公司
109/11/25,1815,富喬,達泰投資股份有限公司
109/11/25,2035,唐榮公司,經濟部
109/11/25,2035,唐榮公司,臺灣銀行股份有限公司
109/11/25,2035,唐榮公司,燁輝企業股份有限公司
109/11/25,2035,唐榮公司,聯輝開發股份有限公司
109/11/25,2061,風青,陳福得
109/11/25,2061,風青,明泰投資股份有限公司
109/11/25,2063,世鎧,杜泰源
109/11/25,2064,晉椿,建新電機有限公司
109/11/25,2065,世豐,世豐投資股份有限公司
109/11/25,2065,世豐,張儀蓁
109/11/25,2065,世豐,麗泰股份有限公司
109/11/25,2066,世德,陳光裕
109/11/25,2066,世德,世紀投資股份有限公司
109/11/25,2067,嘉鋼,維昱股份有限公司
109/11/25,2070,精湛,吳俊男
109/11/25,2070,精湛,洋鎧投資股份有限公司
109/11/25,2221,大甲,黃士
109/11/25,2235,謚源,威竑投資有限公司
109/11/25,2235,謚源,吳碣石
109/11/25,2235,謚源,陳桂英
109/11/25,2235,謚源,堤維西交通工業股份有限公司
109/11/25,2596,綠意,海寧投資股份有限公司
109/11/25,2596,綠意,日埜不動產投資顧問股份有限公司
109/11/25,2596,綠意,大觀投資顧問股份有限公司
109/11/25,2640,大車隊,林村田
109/11/25,2640,大車隊,萬事興有限公司
109/11/25,2641,正德,正展投資顧問股份有限公司
109/11/25,2643,捷迅,顧城明
109/11/25,2643,捷迅,李佳慧
109/11/25,2718,晶悅,智邑投資股份有限公司
109/11/25,2718,晶悅,金基投資股份有限公司
109/11/25,2718,晶悅,長邑投資股份有限公司
109/11/25,2719,燦星旅,侯佑霖
109/11/25,2719,燦星旅,鄭寶蓮
109/11/25,2724,富驛-KY,ＦＵＲＡＭＡ  ＨＯＴＥＬＳ  ＩＮＴＥＲＮＡＴＩＯＮＡＬ  ＭＡＮＡＧＥＭＥＮＴ  ＩＮＣ
109/11/25,2726,雅茗-KY,吳伯超
109/11/25,2726,雅茗-KY,YUMMY TOWN INTERNATIONAL LTD．(薩摩亞)
109/11/25,2729,瓦城,徐承義
109/11/25,2729,瓦城,哲泰股份有限公司
109/11/25,2732,六角,亨泰國際投資控股有限公司
109/11/25,2732,六角,寬容投資有限公司
109/11/25,2734,易飛網,赴台游股份有限公司
109/11/25,2734,易飛網,金點資產管理有限公司
109/11/25,2736,高野,勝達投資股份有限公司
109/11/25,2743,山富,陳國森
109/11/25,2743,山富,富仲投資有限公司
109/11/25,2745,五福,許順富
109/11/25,2745,五福,陳珮璘
109/11/25,2752,豆府,緯達國際投資事業有限公司
109/11/25,2752,豆府,貝納投資有限公司
109/11/25,2754,亞洲藏壽司,"日商藏壽司股份有限公司(KURA SUSHI,INC.)"
109/11/25,2916,滿心,日商株式會社ＤＥＳＣＥＮＴＥ
109/11/25,2924,東凌-KY,ＰＲＥＳＴＩＧＥ  ＩＤＥＮＴＩＴＹ  ＬＩ
109/11/25,2926,誠品生活,誠品股份有限公司
109/11/25,2928,紅馬-KY,周泰鳳
109/11/25,2937,集雅社,集利投資股份有限公司
109/11/25,3064,泰偉,楊南平
109/11/25,3064,泰偉,莊周文
109/11/25,3066,李洲,李明順
109/11/25,3067,全域,康健投資股份有限公司
109/11/25,3067,全域,王敏烈
109/11/25,3071,協禧,康勛股份有限公司
109/11/25,3071,協禧,嘉泰投資開發股份有限公司
109/11/25,3071,協禧,康達投資股份有限公司
109/11/25,3073,天方能源,呂玟瑩
109/11/25,3083,網龍,智冠科技（股）公司
109/11/25,3085,新零售,特蘭企管顧問有限公司
109/11/25,3086,華義,GIVEN BUSINESS INC.
109/11/25,3088,艾訊,研華股份有限公司
109/11/25,3092,鴻碩,張利榮
109/11/25,3093,港建,王氏港建國際（集團）有限公司
109/11/25,3095,及成,張正寬
109/11/25,3095,及成,張翠雲
109/11/25,3115,寶島極,劉文禎
109/11/25,3128,昇銳,江添貴
109/11/25,3131,弘塑,張鴻泰
109/11/25,3144,新揚科,日商株式會社有澤製作所
109/11/25,3162,精確,CHEERPLAN(HK)LIMITED
109/11/25,3171,新洲,炎洲股份有限公司
109/11/25,3171,新洲,萬洲化學股份有限公司
109/11/25,3178,公準,路社投資股份有限公司
109/11/25,3188,鑫龍騰,天玉投資開發股份有限公司
109/11/25,3188,鑫龍騰,黃學藤
109/11/25,3217,優群,冠澤股份有限公司
109/11/25,3217,優群,王朝樑
109/11/25,3218,大學光,林丕容
