married,lostCompanion,yReport,notMarried,total,divorsed,districtName,type
6251,1489,95,6516,15386,1130,前金區,0
6731,342,95,6800,14939,1066,前金區,1
12982,1831,95,13316,30325,2196,前金區,2
6190,1490,96,6371,15220,1169,前金區,0
6641,343,96,6672,14745,1089,前金區,1
12831,1833,96,13043,29965,2258,前金區,2
6145,1507,97,6291,15165,1222,前金區,0
6619,333,97,6550,14609,1107,前金區,1
12764,1840,97,12841,29774,2329,前金區,2
5995,1480,98,6194,14909,1240,前金區,0
6452,339,98,6407,14299,1101,前金區,1
12447,1819,98,12601,29208,2341,前金區,2
5930,1504,99,6076,14793,1283,前金區,0
6322,336,99,6280,14066,1128,前金區,1
12252,1840,99,12356,28859,2411,前金區,2
5884,1490,100,5936,14605,1295,前金區,0
6256,338,100,6105,13841,1142,前金區,1
12140,1828,100,12041,28446,2437,前金區,2
5814,1481,101,5896,14534,1343,前金區,0
6170,355,101,6021,13716,1170,前金區,1
11984,1836,101,11917,28250,2513,前金區,2
5780,1488,102,5861,14484,1355,前金區,0
6145,338,102,5910,13554,1161,前金區,1
11925,1826,102,11771,28038,2516,前金區,2
5800,1492,103,5776,14440,1372,前金區,0
6105,336,103,5787,13392,1164,前金區,1
11905,1828,103,11563,27832,2536,前金區,2
5711,1491,104,5637,14196,1357,前金區,0
6039,344,104,5664,13192,1145,前金區,1
11750,1835,104,11301,27388,2502,前金區,2
5695,1468,105,5608,14128,1357,前金區,0
5967,341,105,5570,13023,1145,前金區,1
11662,1809,105,11178,27151,2502,前金區,2
5713,1473,106,5541,14112,1385,前金區,0
5940,334,106,5453,12879,1152,前金區,1
11653,1807,106,10994,26991,2537,前金區,2
5666,1473,107,5529,14092,1424,前金區,0
5874,315,107,5406,12739,1144,前金區,1
11540,1788,107,10935,26831,2568,前金區,2
12289,2390,95,12752,29532,2101,新興區,0
12625,593,95,13546,28535,1771,新興區,1
24914,2983,95,26298,58067,3872,新興區,2
12136,2416,96,12489,29162,2121,新興區,0
12469,593,96,13321,28211,1828,新興區,1
24605,3009,96,25810,57373,3949,新興區,2
12031,2449,97,12242,28901,2179,新興區,0
12371,607,97,12972,27803,1853,新興區,1
24402,3056,97,25214,56704,4032,新興區,2
11772,2489,98,12031,28510,2218,新興區,0
12067,620,98,12627,27234,1920,新興區,1
23839,3109,98,24658,55744,4138,新興區,2
11723,2543,99,11835,28361,2260,新興區,0
11884,626,99,12475,26926,1941,新興區,1
23607,3169,99,24310,55287,4201,新興區,2
11600,2541,100,11588,28014,2285,新興區,0
11685,619,100,12084,26331,1943,新興區,1
23285,3160,100,23672,54345,4228,新興區,2
11476,2540,101,11464,27759,2279,新興區,0
11514,636,101,11882,25990,1958,新興區,1
22990,3176,101,23346,53749,4237,新興區,2
11361,2591,102,11232,27501,2317,新興區,0
11395,638,102,11656,25669,1980,新興區,1
22756,3229,102,22888,53170,4297,新興區,2
11229,2626,103,11038,27242,2349,新興區,0
11275,620,103,11395,25292,2002,新興區,1
22504,3246,103,22433,52534,4351,新興區,2
11154,2613,104,10757,26894,2370,新興區,0
11176,626,104,11242,25061,2017,新興區,1
22330,3239,104,21999,51955,4387,新興區,2
10974,2655,105,10642,26676,2405,新興區,0
11034,636,105,11063,24755,2022,新興區,1
22008,3291,105,21705,51431,4427,新興區,2
10909,2646,106,10555,26565,2455,新興區,0
10948,628,106,10988,24588,2024,新興區,1
21857,3274,106,21543,51153,4479,新興區,2
10881,2664,107,10489,26551,2517,新興區,0
10874,628,107,10910,24481,2069,新興區,1
21755,3292,107,21399,51032,4586,新興區,2
72317,12403,99,73596,171083,12767,鳳山區,0
71452,2719,99,85199,170037,10667,鳳山區,1
143769,15122,99,158795,341120,23434,鳳山區,2
73563,13041,100,73856,173860,13400,鳳山區,0
72402,2838,100,85152,171486,11094,鳳山區,1
145965,15879,100,159008,345346,24494,鳳山區,2
74366,13700,101,74461,176609,14082,鳳山區,0
73097,2880,101,85710,173207,11520,鳳山區,1
147463,16580,101,160171,349816,25602,鳳山區,2
75135,14180,102,74620,178525,14590,鳳山區,0
73499,2983,102,85626,174049,11941,鳳山區,1
148634,17163,102,160246,352574,26531,鳳山區,2
9272,2139,99,8707,21228,1110,大樹區,0
10181,574,99,10596,22727,1376,大樹區,1
19453,2713,99,19303,43955,2486,大樹區,2
9223,2212,100,8513,21087,1139,大樹區,0
10137,566,100,10382,22522,1437,大樹區,1
19360,2778,100,18895,43609,2576,大樹區,2
9113,2267,101,8432,20989,1177,大樹區,0
10039,580,101,10295,22440,1526,大樹區,1
19152,2847,101,18727,43429,2703,大樹區,2
9036,2334,102,8460,21069,1239,大樹區,0
9932,590,102,10255,22349,1572,大樹區,1
18968,2924,102,18715,43418,2811,大樹區,2
8962,2391,103,8390,20990,1247,大樹區,0
9856,576,103,10160,22200,1608,大樹區,1
18818,2967,103,18550,43190,2855,大樹區,2
8971,2394,104,8322,20980,1293,大樹區,0
9860,600,104,10098,22181,1623,大樹區,1
18831,2994,104,18420,43161,2916,大樹區,2
8967,2439,105,8232,20956,1318,大樹區,0
9859,596,105,10029,22111,1627,大樹區,1
18826,3035,105,18261,43067,2945,大樹區,2
8889,2498,106,8121,20837,1329,大樹區,0
9731,603,106,9912,21920,1674,大樹區,1
18620,3101,106,18033,42757,3003,大樹區,2
8782,2546,107,7999,20671,1344,大樹區,0
9635,613,107,9757,21719,1714,大樹區,1
18417,3159,107,17756,42390,3058,大樹區,2
24885,4667,95,25613,59447,4282,鼓山區,0
25068,1106,95,29665,59330,3491,鼓山區,1
