區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,22,32,1066,22,1779.37
鼓山區,156,201,39394.06,153,18698.56
左營區,135,133,39010.77,131,15371.71
楠梓區,211,221,71782.26,195,16602.2
三民區,206,239,21466.17,216,20658.56
新興區,51,69,3867.49,50,4127.41
前金區,35,60,1761.52,31,3154.32
苓雅區,125,135,17462.54,126,12052.24
前鎮區,173,264,85861.33,141,15772.66
旗津區,3,9,284.57,2,199.15
小港區,137,143,49396.04,124,13760.34
鳳山區,293,381,119841.92,308,31901.3
林園區,31,41,7787.42,18,2297.22
大寮區,94,172,42165.29,63,12100.14
大樹區,24,54,16640.3,11,1376.39
大社區,37,53,8266.2,27,3942.3
仁武區,114,164,46675.93,97,14302.25
鳥松區,53,67,48420.37,36,4348.04
岡山區,68,81,23015.64,49,7806.02
橋頭區,31,38,39041.95,22,2441
燕巢區,30,45,23074.36,15,2951.03
田寮區,6,6,4559.63,0,0
阿蓮區,10,18,2794.81,4,468.2
路竹區,31,50,11773.89,7,1321.42
湖內區,20,26,11307.54,11,1466.08
茄萣區,11,15,3672.99,8,1052.47
永安區,9,67,49303.49,7,4364.32
彌陀區,3,12,676.14,2,175.36
梓官區,14,20,17259.19,5,934.75
旗山區,19,27,15365.23,2,141.9
美濃區,38,58,87068.17,5,1364.43
六龜區,5,6,11533.04,1,99.06
甲仙區,1,1,37.75,0,0
杉林區,5,6,9948.4,0,0
內門區,14,15,30395.17,0,0
那瑪夏區,2,3,28968.7,0,0
總計,2217,2932,990946.27,1889,217030.2
