學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,931,29
高雄市立左營高級中學,984,14
高雄市立前鎮高級中學,762,55
高雄市立高雄女子高級中學,944,57
高雄市立中山高級中學,836,25
高雄市立小港高級中學,799,11
高雄市立新莊高級中學,864,47
高雄市立瑞祥高級中學,1052,66
高雄市立三民高級中學,850,48
高雄市立中正高級中學,1002,109
高雄市立鼓山高級中學,1049,11
高雄市立新興高級中學,728,160
高雄市立楠梓高級中學,918,34
高雄市立林園高級中學,1081,63
高雄市立仁武高級中學,921,41
高雄市立路竹高級中學,1004,36
高雄市立文山高級中學,952,0
高雄市立六龜高級中學,1031,59
高雄市立福誠高級中學,1002,44
高雄市立高雄高級工業職業學校,1062,61
高雄市立中正高級工業職業學校,790,193
高雄市立海青高級工商職業學校,971,74
高雄市立高雄高級商業職業學校,864,49
高雄市立三民高級家事商業職業學校,1117,15
高雄市立楠梓特殊學校,708,4
高雄市立高雄特殊教育學校,383,21
高雄市立成功特殊教育學校,555,39
高雄市立仁武特殊教育學校,778,16
高雄市立前金國民中學,668,19
高雄市立獅甲國民中學,674,21
高雄市立楠梓國民中學,697,8
高雄市立苓雅國民中學,692,19
高雄市立鼎金國民中學,432,35
高雄市立左營國民中學,697,18
高雄市立三民國民中學,713,21
高雄市立旗津國民中學,608,9
高雄市立前鎮國民中學,658,3
高雄市立五福國民中學,721,54
高雄市立鹽埕國民中學,656,13
高雄市立七賢國民中學,672,44
高雄市立壽山國民中學,623,5
高雄市立大仁國民中學,627,22
高雄市立大義國民中學,618,11
高雄市立右昌國民中學,739,19
高雄市立瑞豐國民中學,633,45
高雄市立立德國民中學,618,21
高雄市立光華國民中學,683,21
高雄市立小港國民中學,664,31
高雄市立鳳林國民中學,631,4
高雄市立興仁國民中學,656,2
高雄市立民族國民中學,637,38
高雄市立龍華國民中學,715,22
高雄市立中山國民中學,739,10
高雄市立陽明國民中學,734,35
高雄市立英明國民中學,654,29
高雄市立明義國民中學,660,43
高雄市立正興國民中學,712,51
高雄市立國昌國民中學,710,37
高雄市立翠屏國民中小學,1082,8
高雄市立福山國民中學,694,60
高雄市立明華國民中學,664,21
高餐大附中,688,77
高雄市立後勁國民中學,645,14
高雄市立大寮國民中學,623,47
高雄市立前峰國民中學,679,11
高雄市立茄萣國民中學,624,14
高雄市立鳳山國民中學,685,56
高雄市立旗山國民中學,661,25
高雄市立大樹國民中學,651,17
高雄市立岡山國民中學,684,69
高雄市立阿蓮國民中學,695,31
高雄市立湖內國民中學,642,15
高雄市立美濃國民中學,567,33
高雄市立大洲國民中學,518,20
高雄市立杉林國民中學,659,2
高雄市立橋頭國民中學,528,19
高雄市立燕巢國民中學,629,20
高雄市立內門國民中學,635,10
高雄市立甲仙國民中學,589,0
高雄市立梓官國民中學,669,10
高雄市立南隆國民中學,608,7
高雄市立田寮國民中學,341,19
高雄市立鳳西國民中學,668,11
高雄市立圓富國民中學,665,12
高雄市立大社國民中學,616,9
高雄市立鳥松國民中學,553,1
高雄市立龍肚國民中學,619,10
高雄市立彌陀國民中學,609,17
高雄市立五甲國民中學,661,28
高雄市立寶來國民中學,593,8
高雄市立永安國民中學,620,17
高雄市立鳳甲國民中學,662,22
高雄市立溪埔國民中學,633,16
高雄市立忠孝國民中學,570,5
高雄市立潮寮國民中學,681,5
高雄市立中芸國民中學,619,10
高雄市立中庄國民中學,641,10
高雄市立蚵寮國民中學,649,28
高雄市立嘉興國民中學,623,15
高雄市立青年國民中學,681,11
高雄市立一甲國民中學,632,16
高雄市立大灣國民中學,704,7
高雄市立中崙國民中學,629,2
高雄市立桃源國民中學,630,7
高雄市立茂林國民中學,685,7
高雄市立那瑪夏國民中學,666,36
高雄市立鳳翔國民中學,669,10
高雄市立文府國民中學,611,52
高雄市旗津區旗津國民小學,634,12
高雄市旗津區大汕國民小學,579,3
高雄市旗津區中洲國民小學,611,12
高雄市苓雅區福康國民小學,644,28
高雄市前鎮區前鎮國民小學,512,7
高雄市前鎮區獅甲國民小學,648,5
高雄市前鎮區仁愛國民小學,565,9
高雄市前鎮區樂群國民小學,490,12
高雄市前鎮區愛群國民小學,622,11
高雄市前鎮區復興國民小學,668,9
高雄市前鎮區瑞豐國民小學,652,8
高雄市前鎮區明正國民小學,625,8
高雄市苓雅區苓洲國民小學,669,0
高雄市苓雅區成功國民小學,599,3
高雄市苓雅區五權國民小學,677,18
高雄市苓雅區凱旋國民小學,640,7
高雄市苓雅區四維國民小學,554,18
高雄市苓雅區福東國民小學,673,38
高雄市苓雅區中正國民小學,733,14
高雄市新興區新興國民小學,652,8
高雄市新興區大同國民小學,687,7
高雄市新興區信義國民小學,586,24
高雄市新興區七賢國民小學,638,2
高雄市前金區前金國民小學,655,7
高雄市前金區建國國民小學,573,1
高雄市三民區三民國民小學,577,3
高雄市三民區鼎金國民小學,553,2
