RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0400500002,研發替代役役男,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:22,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0400500002,研發替代役役男,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:22,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0400500002,研發替代役役男,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:22,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0400500002,研發替代役役男,0400600002,三節生活扶助金,0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:22,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0400500002,研發替代役役男,0400600002,三節生活扶助金,0400700002,乙級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:23,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0400500002,研發替代役役男,0400600002,三節生活扶助金,0400700003,丙級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:23,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000010,臺中市中區,M,月,040050000102,一般替代役 (83年次以後出生)役男,040060000103,一次安家費(役期10個月),0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:23,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000020,臺中市東區,M,月,040050000102,一般替代役 (83年次以後出生)役男,040060000103,一次安家費(役期10個月),0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:23,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000030,臺中市南區,M,月,040050000102,一般替代役 (83年次以後出生)役男,040060000103,一次安家費(役期10個月),0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:23,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000040,臺中市西區,M,月,040050000102,一般替代役 (83年次以後出生)役男,040060000103,一次安家費(役期10個月),0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:23,2019/7/5 上午 09:02:25
10720-06-03-2,臺中市替代役役男家屬安家費及三節生活扶助金統計,1072006a007,替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口),2019/6/1 上午 12:00:00,010000066000050,臺中市北區,M,月,040050000102,一般替代役 (83年次以後出生)役男,040060000103,一次安家費(役期10個月),0400700001,甲級,0,,0,,0,,0,,387020000A,民政局,2019/7/1 下午 05:59:23,2019/7/5 上午 09:02:25
