年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10806,東區,1,3935.01,0,0
10806,南區,14,2803.81,0,0
10806,北區,1,309.36,0,0
10806,安南區,51,19832.87,0,0
10806,安平區,1,386.49,0,0
10806,中西區,0,0,0,0
10806,新營區,23,6515,0,0
10806,鹽水區,0,0,0,0
10806,柳營區,0,0,0,0
10806,白河區,0,0,0,0
10806,後壁區,0,0,0,0
10806,東山區,0,0,0,0
10806,麻豆區,33,5620.01,0,0
10806,下營區,0,0,0,0
10806,六甲區,0,0,0,0
10806,官田區,1,1580.5,0,0
10806,大內區,1,2634.8,0,0
10806,佳里區,43,6138,0,0
10806,西港區,6,884.48,0,0
10806,七股區,0,0,0,0
10806,將軍區,0,0,0,0
10806,北門區,0,0,0,0
10806,學甲區,0,0,0,0
10806,新化區,0,0,0,0
10806,善化區,6,1213.95,0,0
10806,新市區,100,16807.81,0,0
10806,安定區,4,613.15,0,0
10806,山上區,0,0,0,0
10806,左鎮區,0,0,0,0
10806,仁德區,36,2569.08,0,0
10806,歸仁區,5,3116.66,0,0
10806,關廟區,14,2544.48,0,0
10806,龍崎區,0,0,0,0
10806,玉井區,0,0,0,0
10806,楠西區,0,0,0,0
10806,南化區,0,0,0,0
10806,永康區,71,8603.72,0,0
