RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,6061,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,611,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,14,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,37,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,89,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,9,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000212,自住稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:57,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a038,土地增值稅查徵統計-本年度-查定數-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000213,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:57,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,1.111442E+09,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,5.005643E+07,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,5549742,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,1763868,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,1.316952E+07,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,435041,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
2613-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 09:47:56,
