年月,榮民推介會內就業人次,第二類退除役官兵推介會內就業人次,榮眷推介會內就業人次,榮民推介會外就業人次,第二類退除役官兵推介會外就業人次,榮眷推介會外就業人次
10410,4,0,13,220,0,184
10411,4,0,11,283,0,179
10412,9,0,22,140,0,105
10501,9,0,15,226,0,115
10502,24,0,5,148,0,35
10503,54,0,9,618,0,228
10504,7,0,8,268,0,87
10505,7,0,3,429,32,226
10506,10,0,13,247,37,153
10507,12,0,4,337,50,158
10508,11,1,102,268,53,141
10509,7,0,34,173,40,55
10510,4,3,24,399,88,136
10511,4,1,27,294,71,182
10512,7,0,37,142,42,57
10601,6,0,20,290,44,129
10602,5,1,14,333,59,159
10603,11,3,21,382,132,122
10604,16,3,18,315,198,142
10605,11,1,16,229,267,116
10606,12,0,28,248,328,112
10607,8,0,32,209,261,50
10608,11,3,48,143,180,44
10609,90,1,33,182,155,45
10610,5,3,29,287,270,71
10611,2,0,26,142,174,54
10612,9,3,23,67,107,21
10701,10,1,31,279,182,57
10702,9,2,15,297,188,58
10703,6,0,5,280,265,65
10704,8,2,8,312,351,106
10705,16,0,12,320,328,152
10706,5,2,34,279,327,88
10707,19,1,16,274,293,122
10708,7,1,83,427,328,138
10709,2,2,5,437,268,101
10710,49,3,18,388,247,86
10711,14,1,8,422,296,92
10712,13,1,107,274,171,57
10801,5,0,14,5,7,1
10802,24,1,13,957,558,199
10803,8,6,9,417,253,59
10804,13,1,30,597,375,72
10805,9,0,12,520,333,87
10806,7,2,5,549,311,66
10807,24,1,48,656,320,78
10808,26,3,19,422,349,90
10809,8,0,7,438,269,134
10810,89,2,113,390,262,67
10811,13,1,34,378,247,59
10812,9,1,3,392,225,40
10901,6,0,7,499,314,79
10902,9,3,3,573,261,73
10903,15,2,38,499,329,38
10904,9,3,6,636,425,63
10905,10,0,32,607,351,64
10906,9,0,8,511,318,64
10907,13,6,27,570,296,30
10908,15,1,61,471,259,45
10909,14,3,21,478,244,36
10910,18,1,15,428,270,30
10911,18,1,8,474,266,28
10912,5,3,87,357,293,31
11001,14,5,3,468,288,58
11002,6,3,2,457,226,26
11003,10,0,31,382,231,30
11004,22,7,79,698,328,29
11005,9,1,0,561,311,25
11006,7,3,73,417,246,16
