決定裁判年月,稅目,救濟概要,主要法令依據,決定裁判主文要旨
10701,房屋稅,對106年度房屋稅調漲不服，不應溯及既往、不應無視法律之時效性、整體性、公平性，應退還溢徵之稅款。,稅捐稽徵法第35條第1項,程序不合，復查駁回。
10701,使用牌照稅,未繳納105年使用牌照稅使用公共水陸道路，被依使用牌照稅法第28條第1項處以罰鍰。主張非違章之人，不服處分。,使用牌照稅法第28條第1項,復查駁回
10707,房屋稅,107年房屋稅是否依房屋稅第11條規定按所處街道商業交通情形及房屋供求概況等情形計算稅額。,房屋稅條例第9條、第10條、第11條,復查駁回
10707,房屋稅,主張僅對90年以後之舊屋調漲違反平等原則，必須退還106年、107年房屋稅調漲所增加之稅額。,房屋稅條例第9條、第10條、第11條,106年度程序不合，復查駁回。107年度復查駁回。
10707,房屋稅,主張該房屋路段率之核定方式為何，對該核定不服，乃提起復查。,房屋稅條例第9條、第10條、第11條,復查駁回
10707,房屋稅,非課稅房屋之所有人，應向房屋所有人課徵房屋稅。,房屋稅條例第4條第4項,復查駁回
10707,房屋稅,課稅現值未依房屋稅條例第11條第1項第3款規定減除地價及未考慮折舊率。,房屋稅條例第9條、第11條,復查駁回
10707,房屋稅,課稅現值未依房屋稅條例第11條第1項第3款規定減除地價及未考慮折舊率。,房屋稅條例第9條、第11條,復查駁回
10707,房屋稅,主張更正房屋起課年月。,房屋稅條例第7條,復查駁回
10710,房屋稅,系爭房屋皆為自住使用，對補發之107年房屋稅課徵非住非營稅率提出異議。,房屋稅條例第5條,復查駁回
10711,房屋稅,主張房屋稅課稅現值太高。,房屋稅條例第10條、第11條、稅捐稽徵法第35條第1項,復查駁回
10705,使用牌照稅,"原車主死亡,申請人等未拋棄繼承,故為系爭車輛所有權人,負有繳納牌照稅之責。",稅捐稽徵法第12條、使用牌照稅法第3條第1項,復查駁回
10709,使用牌照稅,因社會局電腦系統遭覆蓋，致申請人原身障資料有誤，請恢復原牌照稅身障免稅權益。,使用牌照稅法第7條第1項,復查駁回
10711,使用牌照稅,遭裁處牌照稅移用牌照罰鍰，申請人不服主張在監服刑中。,使用牌照稅法第31條,復查駁回
10704,土地增值稅,應記存之土地增值稅其面積非全部直接使用，應依比例計算，請求撤銷原處分，另為適法之處分。,土地稅法第28條、行政程序法第36條第1項,復查駁回
10704,土地增值稅,政府占用該土地做道路使用，應依公共設施保留地免徵土地增值稅。,土地稅法第39條第2項,復查駁回
10705,土地增值稅,因契約價款爭議提起訴訟，主張判決確定後移轉應以起訴日當期公告現值為移轉現值。,土地稅法第30條第1項,復查駁回
10706,地價稅,公共設施保留地未作任何使用應予免徵地價稅，請求撤銷原處分。,土地稅法第19條第1項,復查駁回
10709,地價稅,106年地價稅之納稅義務人應更正為陳君，依法院判決，返還原借名登記之原所有人陳君。,土地稅法第3條第1項,復查駁回
10712,地價稅,對依法編定之農業用地課徵地價稅無法律依據，違反憲法第19條及土地稅法第22條規定。,土地稅法第10條第1項、第22條第1項,復查駁回
10712,地價稅,塗銷信託，自用住宅用地地價稅不應改課一般土地稅率。,土地稅法第41條,復查駁回
10712,地價稅,主張科工區土地按一般用地課徵地價稅與實際作為工業使用不符。,土地稅法第18條第1項,復查駁回
10712,娛樂稅,營業項目為放映電影上演戲劇，卻核定相聲5%稅率減半，應以戲劇表演稅率1%減半課徵娛樂稅。,娛樂稅法第5條,"稅額更正為2萬4,736元。"
10704,房屋稅,因古蹟房屋之房屋稅減免事件，不服行政處分。,房屋稅條例第14條,退還96-105年溢繳房屋稅並加計利息
10702,土地增值稅,93年拍賣案件，申請依土地稅法第39條第2項規定免徵土地增值稅，請求退還溢繳稅款。,土地稅法第39條第2項、稅捐稽徵法第28條第2項,原告之訴駁回
10703,地價稅,不服105年度部分面積課徵地價稅。,土地稅法第22條第1項,再審不受理。
10705,房屋稅,對106年度房屋稅調漲不服，不應溯及既往、不應無視法律之時效性、整體性、公平性，應退還溢徵之稅款。,房屋稅條例第11條,訴願駁回。
10704,使用牌照稅,異議車牌實際使用人及占有使用情形並非申請人。,使用牌照稅法第28條第2項,訴願不受理
10701,土地增值稅,主張應符合重購土地退還土地增值稅。,土地稅法第35條第1項,訴願駁回
10701,土地增值稅,未核定土地增值稅及契稅申報移轉，未遵照行政程序法第43條規定告知理由。,土地稅法第28條第1項、契稅條例第2條第1項,訴願駁回
10702,地價稅,該土地為依法編定之農業用地，課徵地價稅違反憲法第19條及土地稅法第22條，應依法課徵田賦。,土地稅法第22條第1項,訴願駁回
