重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),9974,8338,106年6月
歲出(百萬元),7213,5783,106年6月
歲入來源別-稅課收入(百萬元),6671,7106,106年6月
稅捐實徵淨額(千元),84293954,74201516,105年
平均每人稅賦(元),44700,39366,105年
人力資源,,,
勞動力人口數(千人),997,994,105年下半年
勞動力參與率(％),61.3,61.3,105年下半年
失業率(％),4,3.9,105年下半年
就業人口數(千人),957,956,105年下半年
就業者之行業結構-工業(％),42.32,41.89,105年下半年
就業者之行業結構-服務業(％),50.78,50.68,105年下半年
就業者之行業結構-農林漁牧業(％),6.9,7.43,105年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.23,27.41,104年
飲食費(不含家外食物)占消費支出比率(％),16.45,16.43,104年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,105.83,105.03,106年6月
躉售物價指數,83.9,84,106年6月
營造工程物價指數,99.1,99.01,106年6月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,106年6月底
戶籍登記戶數(戶),680737,680185,106年6月底
戶籍登記戶量(人／戶),2.771264086,2.773470453,106年6月底
戶籍登記人口數(人),1886502,1886473,106年6月底
幼年人口比率(0-14歲)(％),12.5,12.5,106年6月底
青壯年人口比率(15-64歲)(％),73.5,73.5,106年6月底
老年人口比率(65歲以上)(％),14,14,106年6月底
扶養比(％),36.13021149,36.09561241,106年6月底
老化指數(％),112.5425556,112.2473826,106年6月底
男性人口(人),942629,942732,106年6月底
女性人口(人),943873,943741,106年6月底
性比例(女=100),99.86820261,99.89308507,106年6月底
粗出生率(‰),0.587860495,0.618084648,106年6月
粗死亡率(‰),0.710309345,0.675334341,106年6月
自然增加率(‰),-0.12244885,-0.057249693,106年6月
遷入人口數(人),6272,5833,106年6月
遷出人口數(人),6012,5888,106年6月
社會增加率(‰),0.137821216,-0.029154936,106年6月
人口增加率(‰),0.015372366,-0.086404629,106年6月
人口密度(人／平方公里),860.7666971,860.753465,106年6月底
粗結婚率(‰),0.369469716,0.566641462,106年6月
粗離婚率(‰),0.175458358,0.188173732,106年6月
社會治安,,,
刑案發生數(件),2228,2356,106年6月
刑案發生率(件／十萬人),118.1,124.88,106年6月
刑案破獲率(％),83.71,91.09,106年6月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),396,427,106年6月
竊盜案發生率(件／十萬人),20.99,22.63,106年6月
竊盜案破獲率(％),70.96,66.04,106年6月
暴力犯罪發生數(件),6,11,106年6月
暴力犯罪發生率(件／十萬人),0.32,0.58,106年6月
暴力犯罪破獲率(％),166.67,45.45,106年6月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23803,21524,105年
每萬輛機動車肇事數(件／萬輛),122.47,111.31,105年
道路交通事故死傷人數(A1+A2類)(人),30801,29503,105年
火災發生次數(次),2,13,106年6月
火災死亡人數(人),0,3,106年6月
火災受傷人數(人),0,2,106年6月
每萬戶火災發生次數(次／萬戶),0.029379922,0.191124473,106年6月
火災財物損失(千元),2240,9743,106年6月
消防人員數(人),1005,945,105年底
義消人員數(人),3538,3609,105年底
每十萬人消防人數(人／十萬人),53.29,50.12,105年底
每十萬人義消人數(人／十萬人),187.59,191.4,105年底
每萬人消防車輛數(輛／萬人),1.03,1.01,105年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9901,9849,106年6月
中低收入老人生活津貼核發金額(元),68199251,68117808,106年6月
身心障礙人數(人),96543,96483,106年第1季底
身心障礙人口占全市總人口比率(％),5.11793033,5.115658104,106年第1季底
社會福利工作人員數(人),1288,1053,105年底
社會福利工作人員占全市人口比率(人／萬人),6.829148801,5.5846041,105年底
低收入戶人口數(人),21747,21636,106年第2季底
低收入戶人口數占全市人口比率(％),1.152768457,1.146966021,106年第2季底
急難救助人次(人次),856,1000,106年第2季
急難救助金額(元),5533770,6486130,106年第2季
接受醫療補助平均每一人次金額(元／人次),23587.57143,14553.40323,106年第2季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),41.97,40.95,105年底
平均每班學生數-國小(人),22.92,23.16,105學年度
平均每一教師教導學生數-國小(人),12.59,12.79,105學年度
平均每班學生數-國中(人),28.41,28.72,105學年度
平均每一教師教導學生數-國中(人),11.38,11.76,105學年度
視力不良率-國小(％),45.41,45.74,105學年度
視力不良率-國中(％),74.19,74.38,105學年度
公立公共圖書館個數(所),43,43,105年底
醫療、衛生,,,
醫療機構數(所),1890,1875,104年底
平均每一醫療機構服務人數(人／所),997.6407407,1004.95,104年底
平均每一執業醫師服務人口數(人／人),558.8443983,572.38,104年底
平均每一護士服務人口數(人／人),145.008152,150.5,104年底
每萬人口病床數(床／萬人),67.41831655,65.69,104年底
食品衛生查驗不合格率(％),0.78,1.93,105年
食品製造廠商衛生檢查不合格率(％),26.06,20.61,105年
營業場所衛生稽查輔導改善率(％),31.95,30.62926459,105年
交通運輸、公共建設,,,
機車登記數(輛),1286698,1285783,106年5月底
汽車登記數(輛),669940,668834,106年5月底
每千人持有車輛數(年底)-小客車(輛／千人),297.9730471,293.3950209,105年底
每千人持有車輛數(年底)-機車(輛／千人),679.6556582,681.3429143,105年底
車輛成長率-小客車(％),1.61,2.891562679,105年
車輛成長率-機車(％),-0.22,-0.343024167,105年
自來水供水普及率(％),99.06,99.03,105年底
工商業概況,,,
營運中工廠家數(家),8624,8485,104年
營利事業營業家數(家),107605,107314,106年4月底
營利事業銷售額(千元),326707983,38655373,106年4月
