稅目,項次,服務項目,件數
房屋稅,1,房屋稅當期稅籍證明,24545
房屋稅,2,房屋稅繳納證明,1543
房屋稅,3,房屋稅當期轉帳納稅繳納證明,49
房屋稅,4,核發房屋稅課稅明細表,1843
房屋稅,5,房屋稅開徵期補發稅單,1746
房屋稅,6,房屋稅減免申請,1
房屋稅,7,房屋新、增、改建申報設籍,42
房屋稅,8,房屋使用情形變更申請,102
房屋稅,9,房屋拆除、焚燬、坍塌申報,37
房屋稅,10,房屋稅籍名義變更申請,42
房屋稅,11,房屋稅當期課稅資料或稅籍查詢,66
房屋稅,12,房屋坐落門牌變更申請,14
房屋稅,13,房屋稅籍更名更址申請,1293
房屋稅,14,房屋評定現值重行核計申請,27
房屋稅,15,房屋稅籍紀錄表及平面圖,1293
契稅,16,契稅繳納證明,25
契稅,17,契價證明書,116
契稅,18,契稅估算,14
契稅,19,契稅申報案件處理情形查詢,100
契稅,20,契稅申報或撤銷,2774
牌照稅,21,使用牌照稅繳納證明,22
牌照稅,22,使用牌照當期轉帳納稅繳納證明,1
牌照稅,23,使用牌照稅開徵期補發稅單,2243
牌照稅,24,使用牌照稅身心障礙免稅,3406
牌照稅,25,使用牌照稅籍更名更址申請,52
牌照稅,26,使用牌照稅身心障礙者免稅查詢,3525
地價稅,27,地價稅繳納證明,683
地價稅,28,地價稅當期轉帳納稅繳納證明,25
地價稅,29,核發地價稅課稅明細表,1486
地價稅,30,地價稅開徵期補發稅單,1570
地價稅,31,地價稅自用住宅用地申請,1908
地價稅,32,地價稅改課田賦申請,43
地價稅,33,地價稅公共設施保留地申請,2
地價稅,34,地價稅巷道或騎樓用地申請,10
地價稅,35,地價稅加油站、停車場用地申請,1
地價稅,36,地價稅工業(廠)用地申請,6
地價稅,37,地價稅寺廟用地申請,7
地價稅,38,地價稅籍更名更址申請,1276
地價稅,39,地價稅課稅面積更正申請,23
地價稅,40,地價稅歷史資料查詢,105
地價稅,41,全國地價稅自用住宅用地查詢,15
土增稅,42,土地增值稅物價指數查詢,4
土增稅,43,土地增值稅享用自用住宅優惠稅率查詢,1664
土增稅,44,土地增值稅簡易試算,1824
土增稅,45,預估重購土地退還土地增值稅,1
土增稅,46,土地增值稅處理情形查詢,1
土增稅,47,土地公告現值查詢,89
土增稅,48,土地增值稅繳納證明,36
土增稅,49,撤回土地現值申報申請,0
土增稅,50,出售土地改自用住宅用地稅率申請,1
土增稅,51,農業用地移轉不課土地增值稅申請,5
土增稅,52,土地增值稅申報及輔導,4530
印花稅,53,印花稅繳納證明,7
印花稅,54,印花稅彙總繳納申報收件,82
印花稅,55,開立印花稅大額憑證繳款書,3553
印花稅,56,印花稅票發售單位查詢,21
印花稅,57,印花稅稅率查詢,1
印花稅,58,印花稅彙總繳納申請、變更或取消,3
娛樂稅,59,娛樂稅繳納證明,7
娛樂稅,60,娛樂業稅籍登記事項申請,0
娛樂稅,61,娛樂稅開徵期補發稅單,1
工程受益費,62,工程受益費繳納證明,0
特別稅,63,特別稅開徵期補發稅單,340
特別稅,64,特別稅繳納證明,0
其他,65,全國財產總歸戶清單線上查調,17325
其他,66,綜稅所得和稅籍資料線上查詢,14361
其他,67,全國財產歸戶查調-債權人查調債務人財產,128
其他,68,綜稅所得資料查調-債權人查調債務人所得,78
其他,69,限本人查調資料建檔,2
其他,70,更正納稅義務人身分證統一編號,9
其他,71,課稅資料查詢,1480
其他,72,欠稅查詢及補發地方稅繳款書,3978
其他,73,移送執行署案件查欠及補發稅單,1727
其他,74,移送案件影像掃瞄檔案查詢,63
其他,75,各稅送達查詢,0
其他,76,滯納金、滯納利息線上核算作業,0
其他,77,核發地方稅無違欠證明,33
其他,78,放棄國籍無欠稅證明,1
其他,79,地方稅限制出境案件查詢,0
其他,80,遺產稅傳真查證房屋稅籍資料,92
其他,81,遺產稅完(免)稅證明查欠,2884
其他,82,信託案件查欠,208
其他,83,地政傳真查欠,375
其他,84,戶政傳真查證房屋稅籍資料,892
其他,85,人民申請案件處理情形查詢,5
其他,86,申請復查,1
其他,87,提起訴願,0
其他,88,退稅查詢,2
其他,89,退稅支票更正或重開申請,45
其他,90,重溢繳(現金)退稅申請,3421
其他,91,委託、變更、終止轉帳納(退)稅申請,802
其他,92,轉帳納(退)稅約定查詢,204
其他,93,轉帳納(退)稅非約定查詢,188
其他,94,轉帳納稅提兌原因查詢,6
其他,95,分單繳納申請,1
其他,96,預約免下車服務,12
其他,97,腳踏車出借登記服務,67
其他,98,印製各類申請書,7
其他,99,稅務諮詢,1899
其他,100,預約到府服務,70
其他,101,稅務健檢單服務,27
其他,102,延伸服務據點,0
其他,103,視訊服務,615
其他,104,提供一次告知單,5
其他,105,輔導各稅網路申報,19613
總計,,,134877
