RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100001,男,0,,0,,0,,393,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100002,女,0,,0,,0,,357,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100001,男,0,,0,,0,,464,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100002,女,0,,0,,0,,436,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100001,男,0,,0,,0,,484,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100002,女,0,,0,,0,,451,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100001,男,0,,0,,0,,503,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100002,女,0,,0,,0,,436,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100001,男,0,,0,,0,,532,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100002,女,0,,0,,0,,462,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
