日期,傳輸方式,公告金額以上-案件數,公告金額以上-決標金額(NT$),未達公告金額但逾公告金額十分之一-案件數,未達公告金額但逾公告金額十分之一-決標金額(NT$),合計案件數,合計決標金額(NT$),8
107年1月,刊登決標公告,5,32490000,4,3345000,9,35835000,秘書室
107年1月,決標資料定期彙送,0,0,1,285000,1,285000,
107年2月,刊登決標公告,5,24698000,1,843200,6,25541200,
107年2月,決標資料定期彙送,0,0,720000,720000,1,720000,
107年3月,刊登決標公告,9,99629000,2,943600,11,100572600,
107年3月,決標資料定期彙送,0,0,1,230000,1,230000,
107年4月,刊登決標公告,4,14473250,0,0,4,14473250,
107年4月,決標資料定期彙送,0,0,2,730000,2,730000,
107年5月,刊登決標公告,2,154700000,1,442000,3,155142000,
107年5月,決標資料定期彙送,0,0,3,1210000,3,1210000,
107年6月,刊登決標公告,2,9200000,3,2020000,5,11220000,
107年6月,決標資料定期彙送,0,0,1,235000,1,235000,
107年7月,刊登決標公告,5,38120000,3,1763000,8,39883000,
107年7月,決標資料定期彙送,0,0,1,410000,1,410000,
107年8月,刊登決標公告,5,128200000,3,2250000,8,130450000,
107年8月,決標資料定期彙送,0,0,3,1530000,3,1530000,
107年9月,刊登決標公告,5,157350000,3,918000,8,158268000,
107年9月,決標資料定期彙送,0,0,2,1681472,2,1681472,
107年10月,刊登決標公告,4,215260000,3,1905300,7,217165300,
107年10月,決標資料定期彙送,0,0,1,250000,1,250000,
107年11月,刊登決標公告,6,4946700,2,865000,8,5811700,
107年11月,決標資料定期彙送,0,0,4,1397824,4,1397824,
107年12月,刊登決標公告,16,71908000,8,4106344,24,76014344,
107年12月,決標資料定期彙送,0,0,6,6413000,6,6413000,
108年1月,刊登決標公告,7,95750000,4,2679000,11,98429000,
108年1月,決標資料定期彙送,0,0,1,685000,1,685000,
108年2月,刊登決標公告,3,13654000,3,1859000,6,15513000,
108年2月,決標資料定期彙送,0,0,0,0,0,0,
108年3月,刊登決標公告,11,34599000,5,3071000,16,37370000,
108年3月,決標資料定期彙送,0,0,0,0,0,0,
108年4月,刊登決標公告,3,25590000,4,2836000,7,28426000,
108年4月,決標資料定期彙送,0,0,2,710000,2,710000,
108年5月,刊登決標公告,12,198123000,2,1640000,14,109763000,
108年5月,決標資料定期彙送,0,0,1,634000,1,634000,
108年6月,刊登決標公告,1,1770000,1,630000,2,2400000,
108年6月,決標資料定期彙送,0,0,1,870000,1,870000,
108年7月,刊登決標公告,2,3298000,2,1267600,4,4565600,
108年7月,決標資料定期彙送,0,0,4,1512200,4,1512200,
108年8月,刊登決標公告,4,55310000,2,1585000,6,56895000,
108年8月,決標資料定期彙送,0,0,1,740000,1,740000,
108年9月,刊登決標公告,9,50725000,0,0,9,50725000,
108年9月,決標資料定期彙送,0,0,1,620000,1,620000,
108年10月,刊登決標公告,8,254530000,2,1231728,10,255761728,
108年10月,決標資料定期彙送,0,0,3,2115000,3,2115000,
108年11月,刊登決標公告,7,69789162,6,1966047,13,71755209,
108年11月,決標資料定期彙送,0,0,12,6036595,12,6036595,
108年12月,刊登決標公告,6,96387450,6,836545,12,97223995,
108年12月,決標資料定期彙送,0,0,1,568742,1,568742,
109年1月,刊登決標公告,2,10258800,1,985000,3,11243800,
109年1月,決標資料定期彙送,0,0,1,510000,1,11753800,
109年2月,刊登決標公告,7,157150000,6,1966047,13,159116047,
109年2月,決標資料定期彙送,0,0,12,6036595,,6036595,
109年3月,刊登決標公告,7,37880000,6,1966047,13,39846047,
109年3月,決標資料定期彙送,0,0,12,6036595,12,6036595,
109年4月,刊登決標公告,6,153240000,1,453000,7,153693000,
109年4月,決標資料定期彙送,0,0,1,365456,1,365456,
109年5月,刊登決標公告,7,51245400,6,1966047,13,53211447,
109年5月,決標資料定期彙送,0,0,12,6036595,12,6036595,
109年6月,刊登決標公告,11,143184000,7,6720598,18,149904598,
109年6月,決標資料定期彙送,0,0,0,0,0,0,
109年7月,刊登決標公告,0,0,4,2158200,4,2158200,
109年7月,決標資料定期彙送,0,0,0,0,0,0,
109年8月,刊登決標公告,4,31485000,5,2392940,9,33877940,
109年8月,決標資料定期彙送,0,0,4,3397000,,3397000,
109年9月,刊登決標公告,9,122630000,5,2796142,14,125426142,
109年9月,決標資料定期彙送,0,0,1,190000,1,190000,
109年10月,刊登決標公告,6,46630000,4,1980500,10,48610500,
109年10月,決標資料定期彙送,0,0,0,0,0,0,
109年11月,刊登決標公告,7,90279000,7,4664640,14,94943640,
109年11月,決標資料定期彙送,0,0,3,866556,3,866556,
109年12月,刊登決標公告,25,396134432,18,11948320,43,408082752,
109年12月,決標資料定期彙送,0,0,2,873000,2,873000,
