所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,755",20
三民區,覆鼎金鼎金塔,"3,210","2,740",470
旗津區,旗津生命紀念館,"15,566","14,100","1,466"
燕巢區,深水山慈恩堂,616,589,27
燕巢區,深水山慈暉堂,"3,904","3,899",5
鳳山區,鳳山拷潭納骨堂,"34,270","32,198","2,072"
大樹區,大樹第一納骨塔,"17,157","14,733","2,424"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,408","1,045",363
仁武區,仁武第一公墓納骨堂,"16,592","15,995",597
仁武區,仁武第八公墓納骨堂,"4,001","2,095","1,906"
大社區,大社納骨塔慈恩堂,"24,972","15,663","9,309"
鳥松區,鳥松納骨堂,"22,751","17,502","5,249"
岡山區,岡山大莊納骨塔,"21,741","14,978","6,763"
橋頭區,橋頭慈恩堂納骨塔,"11,412","9,984","1,428"
路竹區,路竹第一納骨塔,"2,925","1,227","1,698"
路竹區,路竹第二納骨塔,"6,138","3,694","2,444"
湖內區,湖內第一納骨塔,"6,436","5,422","1,014 "
湖內區,湖內第二納骨塔,"3,843","3,423",420
茄萣區,茄萣第二納骨堂,"12,408","10,044","2,364 "
茄萣區,茄萣第三納骨堂,"3,402","1,483","1,919 "
彌陀區,彌陀納骨堂,"10,829","9,994",835
梓官區,梓官納骨堂,"18,512","15,499","3,013"
旗山區,旗山第一納骨堂,"7,416","7,092",324
美濃區,美濃納骨堂,"2,976","2,180",796
六龜區,六龜納骨堂,"4,548","2,763","1,785"
甲仙區,甲仙納骨塔,"7,950","3,422","4,528"
杉林區,杉林納骨堂,"3,016","2,810",206
內門區,內門第七公墓納骨堂(*),"4,753","3,648",1105
