法規規定名稱,類別,"異動
性質","負責
單位","異動
日期",文號
教育部國民及學前教育署補助國民小學與國民中學推動閱讀作業要點,§159II(2),修正,教育部國民及學前教育署,109.03.02,臺教國署幼字第1090015261B號
非營利幼兒園委託及申請辦理甄選審議基準,§159II(2),制(訂)定,教育部,109.03.02,臺教授國部字第1090008026B號
教育部國民及學前教育署補助辦理興建公共化幼兒園園舍作業要點,§159II(2),制(訂)定,教育部,109.03.03,臺教國署幼字第1090009253B號
教育部補助國內大學境外設立臺灣教育中心要點,§159II(2),修正,教育部,109.03.09,臺教文(六)字第1090026787B號
教育部補助辦理教育優先區中小學生營隊活動要點,§159II(2),修正,教育部,109.03.11,臺教學(二)字第1090025696B號
教育部青年發展署青年壯遊體驗學習獎補助要點,§159II(2),修正,教育部,109.03.11,臺教青署學字第1092301730B號
教育部補助大專校院推動臺灣研究國際合作計畫實施要點,§159II(2),廢止,教育部,109.03.13,"
臺教文(一)字第1090031901B號 "
國民小學教師加註各領域專長專門課程架構表實施要點,§159II(2),廢止,教育部,109.03.16,"
臺教師(二)字第1080182073B號 "
教育部國民及學前教育署補助推動精緻國教基礎設施建設計畫作業要點,§159II(2),修正,教育部,109.03.18,臺教國署國字第1090023229B號
高級中等學校實施原住民族語文選修課程應注意事項,§159II(2),制(訂)定,教育部,109.03.27,臺教國署原字第1090019601B號
教育部補助辦理外籍配偶學習及推廣多元文化活動實施要點,§159II(2),廢止,教育部,109.03.30,臺教社(二)字第1090041143B號
教育部各職類軍訓人員選訓晉任資績計分標準表,§159II(2),修正,教育部,109.03.31,臺教學(一)字第1090040669B號
軍訓教官出國作業規定,§159II(2),修正,教育部,109.03.31,臺教學(一)字第1090034056B號
