RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,28,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,10,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,14,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,13,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,11,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,12,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
