SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註
1,1,1,20,一般建築及設備計畫,0,18873000.00,0,0,4288000.00,5284686.00,0,,,
2,2,1,20,一次性項目,0,18873000.00,0,0,4288000.00,5284686.00,0,,,
3,3,1,20,房屋及建築,0,3150000.00,0,0,840000.00,464500.00,0,依業務需要，調整計畫時程。,,
4,3,1,20,機械及設備,0,9398000.00,0,0,2098000.00,2856736.00,0,為升級本行官網系統，提前採購伺服器以因應升級時程。,,
5,3,1,20,交通及運輸設備,0,2495000.00,0,0,1050000.00,1564654.00,0,係為高雄分行公務車提前於4月份完成交車驗收事宜。,,
6,3,1,20,什項設備,0,1830000.00,0,0,300000.00,398796.00,0,因應業務需要，先行購置部分辦公設備。,,
7,3,1,20,租賃資產,0,2000000.00,0,0,0,0,0,,,
8,9,1,30,總計,0,18873000.00,0,0,4288000.00,5284686.00,0,,,
9,1,1,40,不動產、廠房及設備,0,18873000.00,0,0,4288000.00,5284686.00,0,,,
10,2,1,40,房屋及建築,0,3150000.00,0,0,840000.00,464500.00,0,,,
11,2,1,40,機械及設備,0,9398000.00,0,0,2098000.00,2856736.00,0,,,
12,2,1,40,交通及運輸設備,0,2495000.00,0,0,1050000.00,1564654.00,0,,,
13,2,1,40,什項設備及其他,0,3830000.00,0,0,300000.00,398796.00,0,,,
14,9,1,50,總計,0,18873000.00,0,0,4288000.00,5284686.00,0,,,
