類別,機構名稱,地址,經緯度,電話,網址,服務項目,服務時間,管理單位,執行單位,備註
公共量血壓服務場所,嘉義市政府,嘉義市中山路199號,,,,,,,,
公共量血壓服務場所,東區戶政事務所,嘉義市東區吳鳳北路184號4樓,,,,,,,,
公共量血壓服務場所,東區區公所,嘉義市吳鳳北路184號4樓,,,,,,,,
公共量血壓服務場所,嘉義市政府衛生局,嘉義市德明路1號,,,,,,,,
公共量血壓服務場所,西區衛生所,嘉義市德明路1號,,,,,,,,
公共量血壓服務場所,西區戶政事務所,嘉義市西區錦州二街28號2樓,,,,,,,,
公共量血壓服務場所,西區區公所,嘉義市錦州二街28號4樓,,,,,,,,
公共量血壓服務場所,嘉義市東區衛生所,嘉義市東區大雅路二段625號,,,,,,,,
公共量血壓服務場所,一心藥局,嘉義市東區垂楊路29號,,,,,,,,
公共量血壓服務場所,仁泰藥局,嘉義市東區和平路9號,,,,,,,,
公共量血壓服務場所,仁藥集藥局,嘉義市東區義教街739號,,,,,,,,
公共量血壓服務場所,弘安(民族)藥局,嘉義市民族路165號,,,,,,,,
公共量血壓服務場所,永勝藥房,嘉義市東區光華路41號,,,,,,,,
公共量血壓服務場所,永富藥局,嘉義市東區文化路218號,,,,,,,,
公共量血壓服務場所,全民藥局,嘉義市東區林森東路295號,,,,,,,,
公共量血壓服務場所,明順藥房,嘉義市東區民權路182之1號,,,,,,,,
公共量血壓服務場所,松柏藥局,嘉義市東區民權路87號,,,,,,,,
公共量血壓服務場所,信輝藥局,嘉義市東區吳鳳南路353號,,,,,,,,
公共量血壓服務場所,保健藥局,嘉義市東區保健街161號,,,,,,,,
公共量血壓服務場所,後庄弘安藥局,嘉義市東區吳鳳南路649號,,,,,,,,
公共量血壓服務場所,昱安藥局,嘉義市東區成仁街180號,,,,,,,,
公共量血壓服務場所,振安藥局,嘉義市東區林森東路300號,,,,,,,,
公共量血壓服務場所,益壽藥局,嘉義市東區吳鳳南路50號,,,,,,,,
公共量血壓服務場所,晟安藥局,嘉義市東區光彩街222號,,,,,,,,
公共量血壓服務場所,普羅藥局,嘉義市東區民權路114號,,,,,,,,
公共量血壓服務場所,瑞昌藥局,嘉義市東區吳鳳北路361號,,,,,,,,
公共量血壓服務場所,聖心藥局,嘉義市東區大雅路二段577號,,,,,,,,
公共量血壓服務場所,誠泰藥師藥局,嘉義市東區興業東路56號,,,,,,,,
公共量血壓服務場所,壽生堂藥局,嘉義市東區延平街280號,,,,,,,,
公共量血壓服務場所,德昌藥局,嘉義市吳鳳北路223號,,,,,,,,
公共量血壓服務場所,穎川保健藥局,嘉義市東區中山路204號,,,,,,,,
公共量血壓服務場所,一安藥局,嘉義市西區興業西路311號,,,,,,,,
公共量血壓服務場所,三信和興藥局,嘉義市西區中正路691號,,,,,,,,
公共量血壓服務場所,大正藥局,嘉義市西區民族路702號,,,,,,,,
公共量血壓服務場所,大向藥局,嘉義市西區新民路636號,,,,,,,,
公共量血壓服務場所,弘安(文化)藥局,嘉義市西區文化路277號,,,,,,,,
公共量血壓服務場所,永安藥局,嘉義市西區信義路49-1號,,,,,,,,
公共量血壓服務場所,禾泰中西藥局,嘉義市西區興達路327號,,,,,,,,
公共量血壓服務場所,安麗藥局,嘉義市西區廣州街206號,,,,,,,,
公共量血壓服務場所,利安藥局,嘉義市西區中山路344號,,,,,,,,
公共量血壓服務場所,杏安藥局,嘉義市西區民族路786號,,,,,,,,
公共量血壓服務場所,秉原藥局,嘉義市西區民族路700號,,,,,,,,
公共量血壓服務場所,苰安藥局,嘉義市西區友愛路236號,,,,,,,,
公共量血壓服務場所,益生堂藥局,嘉義市西區杭州三街30號,,,,,,,,
公共量血壓服務場所,益昇藥局,嘉義市西區民生北路346號,,,,,,,,
公共量血壓服務場所,健安藥局,嘉義市西區民族路626號,,,,,,,,
公共量血壓服務場所,徠的安藥師藥局,嘉義市西區世賢路一段549號,,,,,,,,
公共量血壓服務場所,逢春藥局,嘉義市西區北興街417號,,,,,,,,
公共量血壓服務場所,勝成藥局,嘉義市西區南京路126巷19號,,,,,,,,
公共量血壓服務場所,新生藥房,嘉義市西區平等街152號,,,,,,,,
公共量血壓服務場所,照安藥局,嘉義市博愛路2段361號,,,,,,,,
公共量血壓服務場所,萬泰藥局,嘉義市西區民族路494號,,,,,,,,
公共量血壓服務場所,萬樂福新式藥局,嘉義市西區玉山路100號之5,,,,,,,,
公共量血壓服務場所,廣元藥局,嘉義市西區中正路697號,,,,,,,,
公共量血壓服務場所,興安大藥局,嘉義市西區成功街83號,,,,,,,,
公共量血壓服務場所,興業藥局,嘉義市西區興業西路381號,,,,,,,,
公共量血壓服務場所,嚴昔志藥局,嘉義市西區新民路785號,,,,,,,,
公共量血壓服務場所,立宣(7-11),嘉義市東區立仁路120號,,,,,,,,
公共量血壓服務場所,旭豐(7-11),嘉義市東區溪興街107.109號1樓,,,,,,,,
公共量血壓服務場所,新大業(7-11),嘉義市東區吳鳳南路194號,,,,,,,,
公共量血壓服務場所,新嘉家(7-11),嘉義市東區垂楊路105號,,,,,,,,
公共量血壓服務場所,新嘉商(7-11),嘉義市東區民權路72號,,,,,,,,
