年月,行政區,土地件數,土地面積,建物件數,建物面積
10804,東區,422,102042.91,273,25401.58
10804,南區,235,105097.22,155,15803.12
10804,北區,173,9130.51,111,11655.22
10804,安南區,629,85456.46,176,31085.48
10804,安平區,111,56140.73,119,11753.71
10804,中西區,140,25085.92,107,13320.6
10804,新營區,186,46160.03,71,10074.27
10804,鹽水區,128,78650.67,13,1752.31
10804,柳營區,122,70105.07,39,5564.99
10804,白河區,62,45486.1,10,1158.34
10804,後壁區,30,37292.06,8,9617.11
10804,東山區,26,67914.44,2,219.77
10804,麻豆區,172,84586.64,27,11393.57
10804,下營區,44,27397.22,7,1373.63
10804,六甲區,25,11386.57,3,287.69
10804,官田區,49,28201.46,5,776.5
10804,大內區,10,21153.06,1,230.03
10804,佳里區,168,43389.23,55,8466.07
10804,西港區,66,14636.11,28,5294.1
10804,七股區,71,39073.37,2,382.04
10804,將軍區,44,28943.71,6,933.91
10804,北門區,2,4104.58,0,0
10804,學甲區,149,25747.62,15,2224.81
10804,新化區,94,36036.2,29,3478
10804,善化區,415,179109.48,189,28256.73
10804,新市區,161,93771.36,86,9514.56
10804,安定區,112,42030.12,35,5175.62
10804,山上區,23,21719.95,2,244.33
10804,左鎮區,15,21711.95,0,0
10804,仁德區,221,75072.23,90,12308.15
10804,歸仁區,154,50925.07,30,4085.91
10804,關廟區,134,71249.68,30,5543.66
10804,龍崎區,3,10881.47,0,0
10804,玉井區,20,43264.35,7,960.43
10804,楠西區,31,35480.94,5,648.38
10804,南化區,21,42304.15,0,0
10804,永康區,444,115730.84,329,29750.67
