區域,中堂小計,男輓額,女輓額,小計,備註
合計,15,96,72,168,
鹽埕,1,1,1,2,
鼓山,1,2,1,3,
左營,0,7,5,12,
楠梓,0,1,2,3,
三民,3,13,10,23,
新興,1,4,1,5,
前金,0,1,0,1,
苓雅,1,7,2,9,
前鎮,0,10,6,16,
旗津,0,0,1,1,
小港,0,4,6,10,
鳳山,3,10,14,24,
林園,0,3,3,6,
大寮,0,0,1,1,
大樹,1,3,1,4,
大社,1,1,3,4,
仁武,0,0,1,1,
鳥松,0,0,1,1,
岡山,1,3,1,4,
橋頭,0,1,3,4,
燕巢,0,1,1,2,
田寮,0,12,2,14,
阿蓮,0,1,3,4,
路竹,0,4,0,4,
湖內,0,1,0,1,
茄萣,1,0,0,0,
永安,0,2,0,2,
彌陀,0,1,0,1,
梓官,0,1,2,3,
旗山,0,0,0,0,
美濃,0,0,0,0,
六龜,0,0,0,0,
甲仙,0,0,0,0,
杉林,0,0,0,0,
內門,1,2,1,3,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
