重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),5114,9665,107年3月
歲出(百萬元),5174,4532,107年3月
歲入來源別-稅課收入(百萬元),3403,2370,107年3月
稅捐實徵淨額(千元),104903087,84293954,106年
平均每人稅賦(元),55614,44700,106年
人力資源,,,
勞動力人口數(千人),1006,998,106年下半年
勞動力參與率(％),61.7,61.3,106年下半年
失業率(％),3.8,3.8,106年下半年
就業人口數(千人),967,960,106年下半年
就業者之行業結構-工業(％),41.26163392,42.08,106年下半年
就業者之行業結構-服務業(％),51.49948294,51.04,106年下半年
就業者之行業結構-農林漁牧業(％),7.238883144,6.88,106年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),884523.8845,837530,105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),286340,269302,105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1102273,1044744,105年
家庭收支-平均每戶全年經常性支出(元),875396,845424,105年
家庭收支-平均每戶消費性支出(元),696425,675861,105年
物價指數(基期105年),,,
消費者物價指數,101.15,102.15,107年3月
躉售物價指數,101.74,101.93,107年3月
營造工程物價指數,104.78,104.21,107年3月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,107年3月底
戶籍登記戶數(戶),684668,684225,107年3月底
戶籍登記戶量(人／戶),2.754447411,2.756511381,107年3月底
戶籍登記人口數(人),1885882,1886074,107年3月底
幼年人口比率(0-14歲)(％),12.4,12.4,107年3月底
青壯年人口比率(15-64歲)(％),73.1,73.1,107年3月底
老年人口比率(65歲以上)(％),14.5,14.5,107年3月底
扶養比(％),36.85059928,36.75765117,107年3月底
老化指數(％),117.6639263,117.2454874,107年3月底
男性人口(人),941658,941905,107年3月底
女性人口(人),944224,944169,107年3月底
性比例(女=100),99.72824245,99.76021242,107年3月底
粗出生率(‰),0.606051608,0.497836215,107年3月
粗死亡率(‰),0.804887438,0.670673921,107年3月
自然增加率(‰),-0.198835829,-0.172837706,107年3月
遷入人口數(人),8580,4609,107年3月
遷出人口數(人),8397,4460,107年3月
社會增加率(‰),0.097031885,0.078996375,107年3月
人口增加率(‰),-0.101803945,-0.093841331,107年3月
人口密度(人／平方公里),860.4838056,860.5714107,107年3月底
粗結婚率(‰),0.532349794,0.407175946,107年3月
粗離婚率(‰),0.197245143,0.130953722,107年3月
社會治安,,,
刑案發生數(件),2315,1744,107年3月
刑案發生率(件／十萬人),122.75,92.46,107年3月
刑案破獲率(％),90.67,90.54,107年3月
犯罪人口率(人／十萬人),1341.69,1202.15,106年
竊盜案發生數(件),320,256,107年3月
竊盜案發生率(件／十萬人),16.97,13.57,107年3月
竊盜案破獲率(％),84.06,77.34,107年3月
暴力犯罪發生數(件),7,7,107年3月
暴力犯罪發生率(件／十萬人),0.37,0.37,107年3月
暴力犯罪破獲率(％),142.86,100,107年3月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),17953,19652,106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),24438,26713,106年
火災發生次數(次),0,5,107年3月
火災死亡人數(人),0,2,107年3月
火災受傷人數(人),0,1,107年3月
每萬戶火災發生次數(次／萬戶),0,0.073075377,107年3月
火災財物損失(千元),2588,2588,107年3月
消防人員數(人),1063,1005,106年底
義消人員數(人),3481,3538,106年底
每十萬人消防人數(人／十萬人),56.35,53.29,106年底
每十萬人義消人數(人／十萬人),184.52,187.59,106年底
每萬人消防車輛數(輛／萬人),1.07,1.03,106年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),10379,10297,107年3月
中低收入老人生活津貼核發金額(元),72645952,72983125,107年3月
身心障礙人數(人),97223,97318,107年第1季底
身心障礙人口占全市總人口比率(％),5.155306642,5.158593433,107年第1季底
社會福利工作人員數(人),1410,1288,106年底
社會福利工作人員占全市人口比率(人／萬人),7.474071333,6.829148801,106年底
低收入戶人口數(人),20906,20801,107年第1季底
低收入戶人口數占全市人口比率(％),1.108552921,1.102611048,107年第1季底
急難救助人次(人次),1066,802,107年第1季
急難救助金額(元),6822620,5052031,107年第1季
接受醫療補助平均每一人次金額(元／人次),26617.91579,23457.82822,107年第1季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),42.92,41.97,106年底
平均每班學生數-國小(人),22.55,22.92,106學年度
平均每一教師教導學生數-國小(人),12.57,12.59,106學年度
平均每班學生數-國中(人),28.18,28.41,106學年度
平均每一教師教導學生數-國中(人),11.22,11.38,106學年度
視力不良率-國小(％),44.8,45.41,106學年度
視力不良率-國中(％),73.41,74.19,106學年度
公立公共圖書館個數(所),43,43,106年底
醫療、衛生,,,
醫療機構數(所),1904,1890,105年底
平均每一醫療機構服務人數(人／所),990.5635504,997.6407407,105年底
平均每一執業醫師服務人口數(人／人),541.0306942,558.8443983,105年底
平均每一護士服務人口數(人／人),138.5566412,145.008152,105年底
每萬人口病床數(床／萬人),68.08470477,67.41831655,105年底
食品衛生查驗不合格率(％),1.41,0.78,106年
食品製造廠商衛生檢查不合格率(％),20.34,26.06,106年
營業場所衛生稽查輔導改善率(％),35.93,31.95,106年
交通運輸、公共建設,,,
機車登記數(輛),1292013,1290910,107年2月底
汽車登記數(輛),678119,677728,107年2月底
每千人持有車輛數(年底)-小客車(輛／千人),296.3310261,297.9730471,106年底
每千人持有車輛數(年底)-機車(輛／千人),683.6495943,679.6556582,106年底
車輛成長率-小客車(％),1.782781452,1.61,106年
車輛成長率-機車(％),0.613720918,-0.22,106年
自來水供水普及率(％),99.09,99.06,106年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),109337,109291,107年1月底
營利事業銷售額(千元),38328232,405452012,107年1月
公司登記現有家數(家),36834,36712,107年3月底
公司登記現有資本額(百萬元),892521,890731,107年3月底
商業登記現有家數(家),63015,62927,107年3月底
商業登記現有資本額(百萬元),12589,12539,107年3月底
勞資爭議件數(件),1819,1769,106年
環境保護,,,
平均每日垃圾清運量(公噸),1194.906071,1108.744065,107年2月
平均每人每日垃圾清運量(公斤),0.633541458,0.587803036,107年2月
垃圾妥善處理率(％),100,100,106年
空氣中總懸浮微粒濃度(微克／立方公尺),87.04243534,47.34294546,107年2月
平均每月落塵量(公噸／平方公里),6.741666667,4.086666667,107年2月
AQI>100之日數比率(％),28.39,30.26,106年
一般地區環境音量監測不合格率(％),-,-,106年
工廠密度(家／平方公里),3.9349,3.871506855,104年
