所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,749",26
三民區,覆鼎金鼎金塔,"3,210","2,723",487
旗津區,旗津生命紀念館,"15,566","13,215","2,351"
燕巢區,深水山慈恩堂,616,579,37
燕巢區,深水山慈暉堂,"3,904","3,902",2
鳳山區,鳳山拷潭納骨堂,"34,270","31,164","3,106"
大樹區,大樹第一納骨塔,"17,157","14,122","3,035"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",616,432
仁武區,仁武第一公墓納骨堂,"16,592","16,043",549
仁武區,仁武第八公墓納骨堂,"4,001","2,089","1,912"
大社區,大社納骨塔慈恩堂,"24,972","14,897","10,075"
鳥松區,鳥松納骨堂,"22,751","16,427","6,324"
岡山區,岡山大莊納骨塔,"21,741","14,422","7,319"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,527",275
路竹區,路竹第一納骨塔,"2,925","1,242","1,683"
路竹區,路竹第二納骨塔,"6,138","3,156","2,982"
湖內區,湖內第一納骨塔,"6,436","5,425","1,011 "
湖內區,湖內第二納骨塔,"3,843","3,216",627
茄萣區,茄萣第二納骨堂,"12,408","9,820","2,588 "
茄萣區,茄萣第三納骨堂,"3,110","1,452","1,658 "
彌陀區,彌陀納骨堂,"10,829","9,466","1,363"
梓官區,梓官納骨堂,"18,512","15,178","3,334"
旗山區,旗山第一納骨堂,"7,416","6,484",932
美濃區,美濃納骨堂,"2,976","2,065",911
六龜區,六龜納骨堂,"4,548","2,568","1,980"
甲仙區,甲仙納骨塔,"7,950","3,311","4,639"
杉林區,杉林納骨堂,"3,016",90,"2,926"
內門區,內門第七公墓納骨堂(*),"4,273","3,321",952
