金馬「小三通」兩岸貨船往返航次統計月報,1,2,3,4,5
,,,,113.3,
,,,,單位:往返各算1航次,
年度,我方船舶,,大陸船舶,,
月份,金門—廈門、泉州,馬祖－福州、黃岐,廈門、泉州—金門,福州、黃岐－馬祖,
90年度,2,2,22,9,
91年度,55,88,76,41,
92年度,25,173,182,35,
93年度,47,133,448,593,
94年度,260,111,580,"1,214",
95年度,161,73,294,494,
96年度,221,246,365,179,
97年度,"1,558",549,399,145,
98年度,"2,287",887,396,153,
99年度,"2,215",706,416,148,
100年度,"2,290",921,533,136,
101年度,"2,382",813,685,263,
102年度,"2,120",716,587,133,
103年度,"1,786",326,632,141,
104年度,"1,189",479,719,120,
105年度,"1,445",396,468,96,
106年度,"1,490",420,398,108,
107年度,"1,571",277,422,148,
108年度,"1,838",356,456,91,
1月,169,21,47,12,
2月,104,13,20,2,
3月,179,23,41,7,
4月,176,32,45,5,
5月,161,33,51,10,
6月,160,25,41,8,
7月,144,24,33,14,
8月,132,30,32,7,
9月,132,33,39,9,
10月,145,26,36,1,
11月,150,40,38,2,
12月,186,56,33,14,
109年度," 1,291 ",208,276,88,
1月,106,22,26,6,
2月,77,0,12,0,
3月,144,0,32,0,
4月,132,0,20,6,
5月,126,0,25,14,
6月,117,10,21,10,
7月,98,28,29,10,
8月,110,26,24,8,
9月,117,36,20,8,
10月,95,32,20,6,
11月,81,28,25,14,
12月,88,26,22,6,
110年度,918,118,211,92,
1月,83,30,30,26,
2月,29,0,10,4,
3月,91,0,20,12,
4月,84,0,19,12,
5月,82,2,21,14,
6月,74,6,24,12,
7月,61,14,19,6,
8月,62,18,9,2,
9月,71,12,13,0,
10月,75,8,16,2,
11月,94,16,10,2,
12月,112,12,20,0,
111年度,604,140,242,107,
1月,57,12,14,4,
2月,27,6,14,2,
3月,41,18,15,2,
4月,36,16,14,2,
5月,37,14,13,2,
6月,37,12,13,6,
7月,51,8,29,9,
8月,51,8,29,8,
9月,51,10,18,16,
10月,63,10,10,18,
11月,79,14,18,18,
12月,74,12,55,20,
112年度,876,184,581,242,
1月,73,10,31,6,
2月,77,12,39,2,
3月,65,20,30,4,
4月,58,20,65,32,
5月,60,10,66,36,
6月,57,14,58,30,
7月,57,16,58,26,
8月,71,16,52,28,
9月,74,14,44,26,
10月,83,14,52,24,
11月,106,18,39,16,
12月,95,20,47,12,
113年度,275,91,113,4,
1月,112,35,47,4,
2月,62,8,17,0,
3月,101,48,49,0,
4月,,,,,
5月,,,,,
6月,,,,,
7月,,,,,
8月,,,,,
9月,,,,,
10月,,,,,
11月,,,,,
12月,,,,,
小計,"26,906","8,413","9,501","4,780",
合計,"35,319",,"14,281",,
總航次,"49,600",,,,
,,,,,
註： 1.資料來源：交通部航港局。,,,,,
"         2.資料統計時間截至113年3月止。(考量統計資料一致性，本會自105年5月起不再提供「小三通人員往來」數據
           ，相關資料請洽內政部移民署瞭解，惟本網頁仍保留歷史資料供各界參考)",,,,,
