登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,28,72,84665.69,5,8928.69
　　分　　割,17,53,76213.42,0,0
　　合　　併,4,4,993.36,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,1,2,226.73,,
　　門牌整編,3,,,3,621.99
　　建物增建改建,2,,,2,8306.7
　　滅　　失,0,0,0,0,0
　　法院判決、調解、和解,1,13,7232.18,0,0
　　其　　他,0,0,0,0,0
所有權登記,231,521,340408.09,72,20726.19
　　總登記/第一次,5,0,0,5,970.65
　　所有權變更登記,226,521,340408.09,67,19755.54
　　　　買　　賣,83,143,63371.84,34,5149.18
　　　　拍　　賣,5,11,3150.61,2,137.17
　　　　繼　　承,61,197,172527.52,14,3214.15
　　　　贈　　與,51,89,52511.94,9,1445.98
　　　　夫妻贈與,5,8,2823.16,3,689.88
　　　　交　　換,2,4,2626.53,1,202.73
　　　　共有物分割,6,14,8271.72,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,2,10,2078.49,0,0
　　　　法院判決、調解、和解,4,28,23150.91,0,0
　　　　其　　他,7,17,9895.37,4,8916.45
他項權利登記,209,490,206985.91,170,31316.64
　　抵押權,193,411,199237.92,170,31316.64
　　　　設　　定,94,180,78610.69,79,14196.92
　　　　移　　轉,1,14,2108.13,0,0
　　　　變　　更,12,67,23549.79,25,3967.98
　　　　塗　　銷,86,150,94969.31,66,13151.74
　　地上權,14,71,6669.15,,
　　　　設　　定,9,26,4285.69,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,5,45,2383.46,,
　　不動產役權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,2,8,1078.84,0,0
其他登記,226,2339,1006366.03,1161,331671.52
　　　　撤　　銷,0,0,0,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,4,22,221.7,0,0
　　　　管理人登記,0,0,0,0,0
　　　　更　　正,28,1719,770664.8,1105,322613.82
　　　　住所變更,63,279,83698.45,36,6514.6
　　　　預告登記,2,11,1362.9,0,0
　　　　其他限制登記,22,56,35699.05,5,855.34
　　　　塗銷預告登記,0,0,0,0,0
　　　　其他塗銷限制登記,25,58,10977.93,8,794.94
　　　　書狀換給,30,60,32494.01,3,364.64
　　　　書狀補給,10,39,10644.12,0,0
　　　　註　　記,42,95,60603.07,4,528.18
土地建物登記合計,694,3422,1638425.72,1408,392643.04
