資料日期,代號,名稱,收盤,漲跌,開盤,最高,最低,成交股數,成交金額,成交筆數,最後買價,最後賣價,發行股數,次日漲停價,次日跌停價
109/12/02,00679B,元大美債20年,45.84,-0.64,45.74,45.84,45.71,"835,000","38,211,510",390,45.84,45.87,"415,192,000","9,999.95",0.01
109/12/02,00687B,國泰20年美債,47.90,-0.80,47.94,48.02,47.84,"401,000","19,202,820",45,47.95,47.97,"207,787,000","9,999.95",0.01
109/12/02,00694B,富邦美債1-3,38.37,-0.05,38.40,38.40,38.35,"340,000","13,048,770",18,38.34,38.37,"157,076,000","9,999.95",0.01
109/12/02,00695B,富邦美債7-10,39.51,-0.29,39.60,39.60,39.51,"420,000","16,596,000",12,39.52,39.57,"11,686,000","9,999.95",0.01
109/12/02,00696B,富邦美債20年,47.83,-0.79,47.85,47.85,47.70,"491,000","23,468,800",57,47.84,47.89,"699,681,000","9,999.95",0.01
109/12/02,00697B,元大美債7-10,42.07,-0.21,42.11,42.11,42.01,"263,000","11,067,400",7,42.07,42.08,"8,212,000","9,999.95",0.01
109/12/02,00718B,富邦中國政策債,19.64,+0.02,19.62,19.65,19.62,"493,000","9,682,760",28,19.63,19.65,"1,160,501,000","9,999.95",0.01
109/12/02,00719B,元大美債1-3,30.77,-0.03,30.80,30.80,30.77,"381,000","11,727,370",9,30.76,30.79,"607,514,000","9,999.95",0.01
109/12/02,00720B,元大投資級公司債,46.98,-0.15,47.10,47.10,46.90,"620,000","29,140,840",80,46.92,46.97,"666,109,000","9,999.95",0.01
109/12/02,00721B,元大中國債3-5,45.10,+0.09,45.03,45.10,45.03,"775,000","34,921,000",17,45.05,45.10,"406,122,000","9,999.95",0.01
109/12/02,00722B,群益15年IG電信債,50.25,-0.40,50.45,50.45,50.20,"123,000","6,182,300",8,50.25,50.30,"733,739,000","9,999.95",0.01
109/12/02,00723B,群益15年IG科技債,46.71,-0.56,46.79,46.88,46.71,"105,000","4,921,890",7,46.70,46.89,"845,583,000","9,999.95",0.01
109/12/02,00724B,群益10年IG金融債,45.55,-0.29,45.58,45.58,45.55,"106,000","4,828,400",6,45.40,45.60,"1,675,275,000","9,999.95",0.01
109/12/02,00725B,國泰投資級公司債,45.80,-0.30,45.90,45.90,45.80,"121,000","5,547,090",10,45.81,45.85,"614,206,000","9,999.95",0.01
109/12/02,00726B,國泰5Y+新興債,44.55,-0.04,44.46,44.55,44.46,"109,000","4,855,140",3,44.53,44.57,"1,154,489,000","9,999.95",0.01
109/12/02,00727B,國泰1-5Y高收債,38.30,0.00,38.28,38.31,38.20,"117,000","4,481,020",13,38.28,38.31,"181,689,000","9,999.95",0.01
109/12/02,00734B,台新JPM新興債,21.18,-0.09,21.28,21.28,21.18,"1,018,000","21,592,070",25,21.18,21.22,"34,979,000","9,999.95",0.01
109/12/02,00740B,富邦全球投等債,50.00,-0.40,50.40,50.40,50.00,"304,000","15,200,700",8,50.00,50.15,"552,471,000","9,999.95",0.01
109/12/02,00741B,富邦全球高收債,37.92,0.00,37.95,37.95,37.92,"201,000","7,621,950",3,37.90,37.95,"18,128,000","9,999.95",0.01
109/12/02,00744B,國泰中國政金債5+,41.35,+0.19,41.26,41.35,41.26,"101,000","4,176,260",3,41.20,41.35,"829,228,000","9,999.95",0.01
109/12/02,00745B,富邦中政債0-1,40.11,-0.03,40.17,40.18,40.11,"80,000","3,213,400",5,40.07,40.20,"4,016,000","9,999.95",0.01
109/12/02,00746B,富邦A級公司債,48.02,-0.53,47.99,48.02,47.99,"206,000","9,892,090",10,47.95,47.99,"1,039,464,000","9,999.95",0.01
109/12/02,00747B,FH中國政策債,51.00,-0.05,51.10,51.10,51.00,"101,000","5,151,100",5,50.90,51.05,"683,500,000","9,999.95",0.01
109/12/02,00748B,凱基中國債3-10,41.60,+0.10,41.60,41.60,41.60,"100,000","4,160,000",2,41.43,41.65,"623,500,000","9,999.95",0.01
109/12/02,00749B,凱基新興債10+,47.09,-0.12,47.21,47.21,47.09,"101,000","4,768,090",3,47.09,47.22,"1,063,000,000","9,999.95",0.01
109/12/02,00750B,凱基科技債10+,48.40,-0.28,48.40,48.40,48.40,"100,000","4,840,000",2,48.34,48.49,"247,000,000","9,999.95",0.01
109/12/02,00751B,元大AAA至A公司債,49.28,-0.34,49.33,49.33,49.16,"799,000","39,371,750",104,49.22,49.28,"1,247,103,000","9,999.95",0.01
109/12/02,00754B,群益AAA-AA公司債,49.91,-0.44,49.85,49.91,49.85,"112,000","5,589,300",5,49.80,49.96,"301,900,000","9,999.95",0.01
109/12/02,00755B,群益15年IG公用債,47.60,-0.10,47.70,47.70,47.24,"19,000","899,130",12,47.43,47.69,"193,230,000","9,999.95",0.01
109/12/02,00756B,群益15年EM主權債,48.65,-0.11,48.77,48.77,48.55,"160,000","7,781,710",16,48.58,48.77,"1,057,300,000","9,999.95",0.01
109/12/02,00758B,FH能源債,63.00,-0.30,63.00,63.00,63.00,"100,000","6,300,000",2,62.85,63.05,"5,525,000","9,999.95",0.01
109/12/02,00759B,FH製藥債,75.25,-0.75,75.70,75.70,75.25,"101,000","7,600,700",5,75.20,75.35,"54,025,000","9,999.95",0.01
109/12/02,00760B,FH新興企業債,68.35,-0.25,68.45,68.45,68.35,"109,000","7,460,150",5,68.35,68.65,"500,020,000","9,999.95",0.01
109/12/02,00761B,國泰A級公司債,50.10,-0.50,50.10,50.10,50.10,"100,000","5,010,000",2,50.00,50.15,"1,280,589,000","9,999.95",0.01
