機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,189,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,281,2013/10/21,機關自行上架,
民政局,高雄大學特定區雲端導覽系統,Android,488,2014/12/1,機關自行上架,
區公所,高雄鹽埕papago,Android,852,2013/6/1,機關自行上架,
研考會,高雄一指通(雲端版),iOS,17565,2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,2383,2016/1/26,透過市府帳號-高雄市政府,
研考會,高市活動資訊,iOS,3509,2013/10/9,透過市府帳號-Kaohsiung City Government,
研考會,高市活動資訊,Android,11623,2012/9/24,透過市府帳號-高雄市政府,
地政局,高雄市地政便民服務,iOS,1200,2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,3390,2016/5/31,機關自行上架,
財政局,全國稅務書坊,iOS,891,2015/11/10,透過市府帳號-Kaohsiung City Government,於2015.11.10轉入市府帳號
財政局,全國稅務書坊,Android,8252,2012/6/18,機關自行上架,
財政局,高雄好好稅行動e稅,iOS,711,2015/11/10,透過市府帳號-Kaohsiung City Government,於2015.11.10轉入市府帳號
財政局,高雄好好稅行動e稅,Android,7077,2012/6/18,機關自行上架,
文化局,台灣雲端書庫,iOS,58374,2013/9/1,機關自行上架,
文化局,台灣雲端書庫,Android,59632,2013/9/1,機關自行上架,
文化局,雄影雲端戲院,iOS,2496,2015/10/15,機關自行上架,
文化局,雄影雲端戲院,Android,1955,2015/10/15,機關自行上架,
文化局,高雄閱讀隨身GO,iOS,2132,2014/2/4,機關自行上架,
文化局,高雄閱讀隨身GO,Android,7778,2013/1/10,機關自行上架,
文化局,文化高雄Face,iOS,3513,2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,3651,2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,10535,2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,10852,2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,2,2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號
新聞局,高雄廣播電台,Android,2988,2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,606,2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,1740,2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱,iOS,10164,2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱,Android,2949,2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,693,2016/4/19,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號
交通局,高雄好停車,Android,21596,2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,31700,2013/1/7,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,78535,2012/5/11,機關自行上架,
交通局,高雄任我行,iOS,7483,2014/6/1,機關自行上架,
交通局,高雄任我行,Android,7585,2014/6/1,機關自行上架,
衛生局,高雄市衛生醫療資源查詢系統,Android,529,2013/10/23,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,2007,2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,5717,2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,821,2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,1383,2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,健走i高雄,iOS,850,2015/10/20,透過市府帳號-Kaohsiung City Government,
衛生局,健走i高雄,Android,3050,2015/10/5,透過市府帳號-高雄市政府,
衛生局,高雄市政府食品追蹤追溯管理平台,iOS,38,2016/2/16,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市政府食品追蹤追溯管理平台,Android,43,2015/12/9,透過市府帳號-高雄市政府,
