重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),9139,8490,104年6月
歲出(百萬元),7032,4946,104年6月
歲入來源別-稅課收入(百萬元),5636,6099,104年6月
稅捐實徵淨額(千元),67205602,62814165,103年
平均每人稅賦(元),35677,33369,103年
人力資源,,,
勞動力人口數(千人),981,977,104年上半年
勞動力參與率(％),60.8,60.7,104年上半年
失業率(％),3.8,4.1,104年上半年
就業人口數(千人),944,937,104年上半年
就業者之行業結構-工業(％),41.95,42.26,104年上半年
就業者之行業結構-服務業(％),50.84,50.16,104年上半年
就業者之行業結構-農林漁牧業(％),7.31,7.58,104年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,103.84,103.13,104年6月
躉售物價指數,87.94,87.6,104年6月
營造工程物價指數,99.97,100.08,104年6月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年6月底
戶籍登記戶數(戶),670228,669850,104年6月底
戶籍登記戶量(人／戶),2.81,2.81,104年6月底
戶籍登記人口數(人),1885376,1885240,104年6月底
幼年人口比率(0-14歲)(％),12.98,13,104年6月底
青壯年人口比率(15-64歲)(％),74.19549204,74.18,104年6月底
老年人口比率(65歲以上)(％),12.8216865,12.81,104年6月底
扶養比(％),34.77907788,34.8,104年6月底
老化指數(％),98.75886018,98.54,104年6月底
男性人口(人),944116,944081,104年6月底
女性人口(人),941260,941159,104年6月底
性比例(女=100),100.3,100.31,104年6月底
粗出生率(0/00),0.665,0.622,104年6月
粗死亡率(0/00),0.64,0.57,104年6月
自然增加率(0/00),0.025,0.053,104年6月
遷入人口數(人),5823,5759,104年6月
遷出人口數(人),5735,5905,104年6月
社會增加率(0/00),0.047,-0.077,104年6月
人口增加率(0/00),0.072,-0.025,104年6月
人口密度(人／平方公里),860.25,860.19,104年6月底
粗結婚率(0/00),0.404,0.721,104年6月
粗離婚率(0/00),0.177,0.173,104年6月
社會治安,,,
刑案發生數(件),2297,2226,104年6月
刑案發生率(件／十萬人),121.8324621,118.08,104年6月
刑案破獲率(％),76.14,80.00898473,104年6月
犯罪人口率(人／十萬人),1113.95,1058.16,103年
竊盜案發生數(件),490,528,104年6月
竊盜案發生率(件／十萬人),25.98951085,28.01,104年6月
竊盜案破獲率(％),52.46,52.46,104年6月
暴力犯罪發生數(件),15,23,104年6月
暴力犯罪發生率(件／十萬人),0.795597271,1.220003819,104年6月
暴力犯罪破獲率(％),186.67,100,104年6月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
