年月,行政區,土地件數,土地面積,建物件數,建物面積
10705,東區,346,53769.75,246,25530.26
10705,南區,249,106043.04,143,17143.53
10705,北區,238,47522.3,149,14892.96
10705,安南區,505,102577.16,201,27479.25
10705,安平區,124,51347.03,140,14662.1
10705,中西區,149,19407.88,92,9208.98
10705,新營區,196,30656.74,67,9647.18
10705,鹽水區,41,25860.31,6,872.93
10705,柳營區,57,66032.61,7,836.76
10705,白河區,61,53532.84,4,416.55
10705,後壁區,40,39591.44,7,1154.02
10705,東山區,48,74703.99,4,553.43
10705,麻豆區,93,35843.72,20,3530.29
10705,下營區,81,35847.67,5,657.51
10705,六甲區,43,38095.56,7,1145.99
10705,官田區,99,49239.27,28,3989.69
10705,大內區,19,34413.56,0,0
10705,佳里區,150,53293.22,45,7075.15
10705,西港區,84,29669.03,24,3206.09
10705,七股區,55,141722.27,3,574.09
10705,將軍區,60,48930.18,4,1597.89
10705,北門區,9,41507.86,0,0
10705,學甲區,79,78016.38,18,2576.5
10705,新化區,106,25031.26,28,3045.85
10705,善化區,172,91649.64,76,9985.53
10705,新市區,128,36359.33,42,5701.88
10705,安定區,44,16374.48,21,2329.6
10705,山上區,21,29821.62,4,529.35
10705,左鎮區,17,24302.79,1,145.51
10705,仁德區,208,43979.23,88,11969.48
10705,歸仁區,167,66112.67,36,4575.86
10705,關廟區,179,135588.69,13,2301.23
10705,龍崎區,2,6638,0,0
10705,玉井區,42,106922.71,4,608.65
10705,楠西區,16,39493.97,7,687.04
10705,南化區,9,25535.92,0,0
10705,永康區,565,81773.2,650,58970.5
