市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/01,大白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/01,打拋豬
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/01,橘子
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/01,玉米雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/01,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/01,青花炒竹輪
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/02,冬瓜檸檬山粉圓
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/02,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/02,素鹹酥雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/02,茄汁麵疙瘩
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/05,和風關東煮
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/05,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/05,紅燒排骨
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/05,芥菜燴肉片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/05,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/06,芋泥包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/06,豬肉湯麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/06,鐵路豬排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/06,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/07,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/07,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/07,冬瓜鮮燴
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/07,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/07,薑母雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/07,醋溜魚片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/08,茄汁燉雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/08,葡萄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/08,醬燒什錦
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/08,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/08,鳳梨筍片排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/08,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/09,南洋燒豆腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/09,大A菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/09,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/09,燒仙草
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/09,高麗菜蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/12,榨菜炒豆干
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/12,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/12,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/12,麻瓜嫩雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/12,黃瓜肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/13,什錦米粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/13,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/13,起司豬排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/13,香菇雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/14,大白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/14,樹子蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/14,沙茶滷味
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/14,結頭排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/14,蕎麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/15,小瓜丸片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/15,柳丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/15,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/15,糖醋肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/15,紫菜蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/15,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/16,巧達濃湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/16,炸物拼盤
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/16,義大利麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/16,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/16,麵包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/19,朴菜肉絲湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/19,油片高麗
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/19,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/19,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/19,鐵板燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/20,五香雞排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/20,沙茶豬肉燴飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/20,海結蘿蔔湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/20,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/21,古早味肉燥
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/21,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/21,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/21,雪花針菇湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/21,香酥鯖魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/21,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/22,小番茄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/22,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/22,洋芋四色
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/22,蒲瓜凍腐湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/22,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/22,韓式雞丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/23,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/23,紅豆麥片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/23,茶碗蒸
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/23,關東煮
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/23,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/26,南瓜濃湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/26,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/26,白菜獅子頭
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/26,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/26,蔥燒豚肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/27,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/27,豆沙包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/27,轟炸雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/27,風城米苔目湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/28,味噌湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/28,咖哩冬粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/28,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/28,醬冬瓜蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/28,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/29,大白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/29,熱拌海根
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/29,百香果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/29,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/29,芥菜肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/29,鹽水雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/30,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/30,椰漿雙色西米露
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/30,菜脯蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/11/30,香菇肉燥麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/01,味噌湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/01,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/01,打拋豬
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/01,橘子
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/01,空心菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/01,紅燒冬瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/01,豬肉餡餅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/02,大白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/02,枸杞蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/02,沙茶雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/02,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/02,綠豆燕麥湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/02,芝麻海根
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/05,玉米芙蓉湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/05,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/05,紅燒排骨
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/05,鮮炒胡瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/05,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/05,麥克雞塊x3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/06,茄汁燉雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/06,蛋酥白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/06,醬燒什錦
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/06,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/06,鳳梨筍片排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/06,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/07,台式炒粄條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/07,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/07,葡萄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/07,蘿蔔魚丸湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/07,起司豬排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/07,銀絲卷
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/08,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/08,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/08,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/08,酸辣魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/08,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/08,黃瓜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/09,洋芋四色
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/09,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/09,芋頭西米露
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/09,花枝丸x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/09,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/09,麻瓜嫩雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/12,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/12,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/12,花枝排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/12,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/12,酸菜雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/12,香滷雞腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/12,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/13,榨菜炒豆干
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/13,玉米肉丁湯
