市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/06/01,清香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/01,玉米排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/01,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/01,絲瓜豆簽
嘉義市,東區,嘉義市東區嘉大附小,2018/06/01,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/01,香蕉
嘉義市,東區,嘉義市東區嘉大附小,2018/06/01,香酥雞塊
嘉義市,東區,嘉義市東區嘉大附小,2018/06/04,咖哩雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/06/04,小番茄*3
嘉義市,東區,嘉義市東區嘉大附小,2018/06/04,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/04,玉米蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/04,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/04,青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/04,鮮筍炒肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/06/05,客家小炒
嘉義市,東區,嘉義市東區嘉大附小,2018/06/05,炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/05,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/05,蘿蔔油腐湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/05,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/05,香滷豬排
嘉義市,東區,嘉義市東區嘉大附小,2018/06/06,炒小白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/06,紅豆包
嘉義市,東區,嘉義市東區嘉大附小,2018/06/06,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/06,酸辣麵
嘉義市,東區,嘉義市東區嘉大附小,2018/06/06,酸辣麵
嘉義市,東區,嘉義市東區嘉大附小,2018/06/06,麵
嘉義市,東區,嘉義市東區嘉大附小,2018/06/07,南瓜滑蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/06/07,日式炸鯖魚
嘉義市,東區,嘉義市東區嘉大附小,2018/06/07,炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/07,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/07,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/07,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/06/08,大黃瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/08,海茸炒肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/06/08,炒空心菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/08,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/08,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/08,醬燒雞仁丁
嘉義市,東區,嘉義市東區嘉大附小,2018/06/08,香蕉
嘉義市,東區,嘉義市東區嘉大附小,2018/06/11,炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/11,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/11,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/11,酥炸雞腿
嘉義市,東區,嘉義市東區嘉大附小,2018/06/11,關東煮
嘉義市,東區,嘉義市東區嘉大附小,2018/06/11,香蕉
嘉義市,東區,嘉義市東區嘉大附小,2018/06/11,麻婆豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/06/13,台式肉粽
嘉義市,東區,嘉義市東區嘉大附小,2018/06/13,鮮筍湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/13,麵
嘉義市,東區,嘉義市東區嘉大附小,2018/06/14,什錦滷豆輪
