學校代碼,學校名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0001,國立政治大學,D日,D博士,67,42,30臺北市,1一般
0001,國立政治大學,D日,M碩士,478,610,30臺北市,1一般
0001,國立政治大學,D日,B學士,750,1331,30臺北市,1一般
0001,國立政治大學,N職,M碩士,206,193,30臺北市,1一般
0002,國立清華大學,D日,D博士,211,60,18新竹市,1一般
0002,國立清華大學,D日,M碩士,993,480,18新竹市,1一般
0002,國立清華大學,D日,B學士,896,541,18新竹市,1一般
0002,國立清華大學,N職,M碩士,62,38,18新竹市,1一般
0003,國立臺灣大學,D日,D博士,413,200,30臺北市,1一般
0003,國立臺灣大學,D日,M碩士,2061,1342,30臺北市,1一般
0003,國立臺灣大學,D日,B學士,1989,1550,30臺北市,1一般
0003,國立臺灣大學,N職,M碩士,231,120,30臺北市,1一般
0003,國立臺灣大學,P進,B學士,1,2,30臺北市,1一般
0004,國立臺灣師範大學,D日,D博士,70,66,30臺北市,3師範
0004,國立臺灣師範大學,D日,M碩士,454,613,30臺北市,3師範
0004,國立臺灣師範大學,D日,B學士,723,1014,30臺北市,3師範
0004,國立臺灣師範大學,N職,M碩士,102,236,30臺北市,3師範
0004,國立臺灣師範大學,S暑,M碩士,8,34,30臺北市,3師範
0005,國立成功大學,D日,D博士,316,85,21臺南市,1一般
0005,國立成功大學,D日,M碩士,1633,884,21臺南市,1一般
0005,國立成功大學,D日,B學士,1441,975,21臺南市,1一般
0005,國立成功大學,N職,M碩士,196,131,21臺南市,1一般
0006,國立中興大學,D日,D博士,125,49,19臺中市,1一般
0006,國立中興大學,D日,M碩士,815,485,19臺中市,1一般
0006,國立中興大學,D日,B學士,1069,773,19臺中市,1一般
0006,國立中興大學,D日,X4+X,8,1,19臺中市,1一般
0006,國立中興大學,N職,M碩士,309,178,19臺中市,1一般
0006,國立中興大學,P進,B學士,86,134,19臺中市,1一般
0007,國立交通大學,D日,D博士,224,57,18新竹市,1一般
0007,國立交通大學,D日,M碩士,1240,531,18新竹市,1一般
0007,國立交通大學,D日,B學士,875,396,18新竹市,1一般
0007,國立交通大學,N職,M碩士,310,116,18新竹市,1一般
0008,國立中央大學,D日,D博士,144,28,03桃園市,1一般
0008,國立中央大學,D日,M碩士,860,370,03桃園市,1一般
0008,國立中央大學,D日,B學士,917,448,03桃園市,1一般
0008,國立中央大學,N職,M碩士,266,152,03桃園市,1一般
0009,國立中山大學,D日,D博士,87,36,50高雄市,1一般
0009,國立中山大學,D日,M碩士,626,371,50高雄市,1一般
0009,國立中山大學,D日,B學士,618,406,50高雄市,1一般
0009,國立中山大學,N職,M碩士,135,116,50高雄市,1一般
0012,國立臺灣海洋大學,D日,D博士,37,6,17基隆市,1一般
0012,國立臺灣海洋大學,D日,M碩士,417,157,17基隆市,1一般
0012,國立臺灣海洋大學,D日,B學士,849,339,17基隆市,1一般
0012,國立臺灣海洋大學,N職,M碩士,118,82,17基隆市,1一般
0012,國立臺灣海洋大學,N修,X4+X,67,8,17基隆市,1一般
0012,國立臺灣海洋大學,P進,B學士,42,45,17基隆市,1一般
0013,國立中正大學,D日,D博士,64,25,10嘉義縣,1一般
0013,國立中正大學,D日,M碩士,684,336,10嘉義縣,1一般
0013,國立中正大學,D日,B學士,750,759,10嘉義縣,1一般
0013,國立中正大學,N職,M碩士,217,267,10嘉義縣,1一般
0014,國立高雄師範大學,D日,D博士,33,27,50高雄市,3師範
0014,國立高雄師範大學,D日,M碩士,116,217,50高雄市,3師範
0014,國立高雄師範大學,D日,B學士,355,456,50高雄市,3師範
0014,國立高雄師範大學,N職,M碩士,119,225,50高雄市,3師範
0015,國立彰化師範大學,D日,D博士,35,14,07彰化縣,3師範
0015,國立彰化師範大學,D日,M碩士,258,242,07彰化縣,3師範
0015,國立彰化師範大學,D日,B學士,577,565,07彰化縣,3師範
0015,國立彰化師範大學,N職,M碩士,147,125,07彰化縣,3師範
0015,國立彰化師範大學,S暑,M碩士,36,60,07彰化縣,3師範
0016,國立陽明大學,D日,D博士,88,59,30臺北市,1一般
0016,國立陽明大學,D日,M碩士,214,280,30臺北市,1一般
0016,國立陽明大學,D日,B學士,187,175,30臺北市,1一般
0016,國立陽明大學,N職,M碩士,7,29,30臺北市,1一般
0017,國立臺北大學,D日,D博士,12,7,01新北市,1一般
0017,國立臺北大學,D日,M碩士,205,211,01新北市,1一般
0017,國立臺北大學,D日,B學士,485,764,01新北市,1一般
0017,國立臺北大學,N職,M碩士,67,92,01新北市,1一般
0017,國立臺北大學,N修,X4+X,2,1,01新北市,1一般
0017,國立臺北大學,P進,B學士,172,313,01新北市,1一般
0018,國立嘉義大學,D日,D博士,12,7,20嘉義市,1一般
0018,國立嘉義大學,D日,M碩士,265,257,20嘉義市,1一般
0018,國立嘉義大學,D日,B學士,821,905,20嘉義市,1一般
0018,國立嘉義大學,N職,M碩士,98,161,20嘉義市,1一般
0018,國立嘉義大學,P進,B學士,192,213,20嘉義市,1一般
0019,國立高雄大學,D日,D博士,0,2,50高雄市,1一般
0019,國立高雄大學,D日,M碩士,156,73,50高雄市,1一般
0019,國立高雄大學,D日,B學士,515,422,50高雄市,1一般
0019,國立高雄大學,N職,M碩士,74,58,50高雄市,1一般
0019,國立高雄大學,N修,C二技,25,33,50高雄市,2技職
0020,國立東華大學,D日,D博士,26,15,15花蓮縣,1一般
0020,國立東華大學,D日,M碩士,346,246,15花蓮縣,1一般
0020,國立東華大學,D日,B學士,737,790,15花蓮縣,1一般
