RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200001,本年度,0,,0,,0,,0,,15873,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200002,以前年度,0,,0,,0,,0,,5358,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200001,本年度,0,,0,,0,,0,,1127837,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200002,以前年度,0,,0,,0,,0,,2085,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200001,本年度,0,,0,,0,,0,,123843,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200002,以前年度,0,,0,,0,,0,,2625,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200001,本年度,0,,0,,0,,0,,67995,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200002,以前年度,0,,0,,0,,0,,7593,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
