市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/01,有機黑葉白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/01,油片粉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/01,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/01,薑母鴨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/01,蛋酥蒲瓜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/02,味噌雞丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/02,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/02,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/02,豆包銀芽
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/02,鮮筍排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/05,洋蔥排骨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/05,海味黃瓜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/05,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/05,豆薯排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/05,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/06,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/06,壽喜肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/06,紅藜麥飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/06,莧菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/06,豆漿蒸蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/07,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/07,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/07,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/07,芝麻雞腿排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/07,花干白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/08,味噌麵麩湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/08,地瓜飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/08,有機青松菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/08,酥炸魚丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/08,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/09,宮保雞丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/09,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/09,綠豆薏仁湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/09,青花什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/09,香芹鮮菇肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/12,小瓜甜條
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/12,有機青松菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/12,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/12,蔥燒雞腿
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/12,里肌三絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/13,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/13,匈牙利燒肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/13,海根肉絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/13,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/13,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/14,味噌洋蔥湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/14,大陸妹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/14,淋汁炸醬
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/14,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/14,香酥雞翅
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/15,南瓜滑蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/15,有機鄒葉白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/15,洋蔥肉柳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/15,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/15,羅宋湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/16,北海魚條
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/16,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/16,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/16,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/16,麻婆咖哩
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/19,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/19,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/19,雞丁玉米
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/19,青江菜
