年份,檔案格式,檔案連結
WEF全球競爭力(2020年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1LzQ2YjE3YWVjLWVlYmQtNDg4OS04NTVhLThjNjkyYTFlODc5NC5wZGY%3d&n=MjAyMOW5tHdlZuaWsOiBnueovy5wZGY%3d&icon=..pdf
WEF全球競爭力(2019年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1L2U5YjRjNGNiLTQ5ZWQtNDE3YS05NzUxLTcxOWVhNTI5N2RjZS5wZGY%3d&n=MjAxOeW5tHdlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2018年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1L2ViMWVkZmNhLTdjNDYtNDkzMi05ZjgxLTlmNThjYTJjMjc0ZC5wZGY%3d&n=MjAxOOW5tHdlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2017年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1LzVjNGI5YTNiLWQ1OTUtNDBmMy1hMmRmLTk2YTU3NDBmYzM5OC5wZGY%3d&n=MjAxN%2bW5tHdlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2016年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1L2NmZTY5ZGIxLTU2ZmQtNDcyNC05NTRmLWVmMTM4ZWZkYzRkMy5wZGY%3d&n=MjAxNuW5tHdlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2015年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1L2YwMzRhNjczLTZmODUtNDUyNi1hYjU4LTU4OGRlYjk3ZGM1Yy5wZGY%3d&n=MjAxNXdlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2014年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1LzdhMzEzMTU1LWJmNTktNDQ2ZS1hN2NkLWUxMWFmNmI4MWU0MS5wZGY%3d&n=MjAxNHdlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2013年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1LzRhMDEzNzIwLWYwNDEtNDY1MC04ZmMxLTViYjFiYTQyOTVjMi5wZGY%3d&n=MjAxM3dlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2012年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1LzRkNGI1ODQ0LWM5N2MtNDBlZS1iZjY5LTk4MWU2OTQ1YTMzOS5wZGY%3d&n=MjAxMndlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
WEF全球競爭力(2011年),PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni80ODA1LzI0YTFiYTY4LTYzMzktNDhlNS04NzY0LWFkZjU1NzJhYzkzMC5wZGY%3d&n=MjAxMXdlZuertueIreWKm%2bWIhuaekC5wZGY%3d&icon=..pdf
